﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy: Mobile App","Social media","When you search for the Imzy app on your phone (apple), this is what comes up. The user is not introduced to any information beyond this image at this state. Users must click on the image to receive any information about the site. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017-05-17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,386.20170522,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/550d2b26c39678cce715355f810f32a9.png,"Still Image",Imzy,1,0
"Imzy | What’s New? (App)
","Social media","This information lets the user know what has been updated on the app since its last version. Updates include: personal chatting and a “following” feature. The following feature enables users to self-select the content user’s see on their “people feed.” Last app update was May 16, 2017. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017-05-17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,396.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/764f4f78f6078c8722276e89b3d0f007.png,"Still Image",Imzy,1,0
"Imzy | Verify","Social media","This is the final page of the sign up process. After completing the on-boarding process users get an email  verifying your sign up process and welcoming you. It also encourages you to use the iOS and Android applications. ","Dan McComas",https://www.imzy.com/verify/4j0-5ed88543b712cdf63324,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,343.20170206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/18495c9816b022ba4e2b3eef114f978a.png,"Still Image",Imzy,1,0
"Imzy | Terms of Service Agreement","Social media","When users click on the terms of agreement policy in the app, they are taken to the site's website. This page provides information about Imzy’s terms of service agreement. Users are informed about what they agree to when they sign up for, and use Imzy as a social media platform.
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,489.20170603,,,,,,,,image/jpg,"750 X 21900",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/4a763c91e62b8166fe467b5c49111490.jpg,"Still Image",Imzy,1,0
"Imzy | Terms","Social media","This is Imzy's terms of service agreement. This is an extensive page that includes the user responsibilities, agreements, restrictions, and terminating one's access. It also include information regarding what Imzy can and cannot do. It specifically states that any content you post is at your own risk and you grant Imzy the rights to use it. It also explains that it is geared toward users 13 and older. ","Dan McComas",https://www.imzy.com/terms,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,335.20170206,,,,,,,,image/png,"1359 X 8205",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking sites,terms of service","https://socialmediaalternatives.org/archive/files/original/a1278608664c98896740693c52129211.png,https://socialmediaalternatives.org/archive/files/original/56dc7e59671134b757e0d5417ab00037.pdf","Still Image",Imzy,1,0
"Imzy | Sitemap","Social Media","This is imzy's sitemap. Under each category is a link to the pages found within it. For instance, under"" Animals"" there are links to a cats, dogs, and otters pages. Some pages fall under multiple categories. Cats falls under ""Animals,"" ""Cute,"" and ""Conversations."" Currently there are 42 categories.  ","Dan McComas",https://www.imzy.com/sitemap,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,337.20170206,,,,,,,,image/png,"1359 X 2631",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,sitemap,social networking sites",https://socialmediaalternatives.org/archive/files/original/d35982be2e7b0f7291ec71085f32a4db.png,"Still Image",Imzy,1,0
"Imzy | Sign-Up Page","Social media","This is the first page where users insert their information before joining the site as a user. Users see “Imzy, experience community.” Users are instructed to input either phone or email, and create a password.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,423.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",https://socialmediaalternatives.org/archive/files/original/4fba8fee2cdd0249102a53a394f77402.png,"Still Image",Imzy,1,0
"Imzy | Sign Up 1","Social media","This is the first part of the sign up process for using imzy. You can use either a phone number or email to sign up. In this case it was a phone number. A potential user enters their phone number, password, and must agree to the terms and privacy policy. From this page users can log in, go to the sitemap, about page, terms, and privacy policy. ","Dan McComas",https://www.imzy.com/signup,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,338.20170206,,,,,,,,image/png,"1344 X 680",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/7586fe88360e7f2baa10f93a3d3c4de0.png,"Still Image",Imzy,1,0
"Imzy | Sign Up","Social media","Imzy's sign-up page, as seen on a laptop. Imzy supports Two Factor Authentication (2FA), which would use a mobile phone as a way to verify a user is logging in. This is why there is a field for a mobile phone in addition to an email address.","Dan McComas",https://www.imzy.com/signup,"Saurus, Inc.",2017.01.25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillImage,322.20170204,,,,,,,,image/png,"1359 x 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/5a3c74397199e84e24ec8d03b56732aa.png,"Still Image",Imzy,1,0
"Imzy | Reviews Pt. 2","Social media","Under the “Reviews” heading on the app information page, users can see how other users have ranked the app/social media site. The current version had no reviews at the time of data collection. Under the “All Versions” tab, users can see star ratings and qualitative feedback. This image shows the first two qualitative reviews that other users have posted about the app/social media site.
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,399.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/a1cb1bde92c5298f0536dd877ea0f11c.png,"Still Image",Imzy,1,0
"Imzy | Reviews Pt. 1","Social Media","Under the “Reviews” heading on the app information page, users can see how other users have ranked the Imzy app/social media site. The current version had no reviews at the time of data collection. Under the “All Versions” tab, users can see star ratings and qualitative feedback. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,398.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/dd1824667367486e96ddec67b53ac48e.png,"Still Image",Imzy,1,0
"Imzy | Related Apps ","Social Media","Under the “Related” heading on the app information page, the user can see other social media apps that Imzy users have also purchased. This page also shows the “top free iPhone social networking apps.”","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017-05-17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,397.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/26bca5df715da9dd620ed75aa589a2f2.png,"Still Image",Imzy,1,0
"Imzy | Push Notifications 
","Social media","At this stage in the set-up process, users are asked whether they would like push notifications from imzy. Push notifications allow the user to get notified of any activity on imzy even when the user is not actively on the app. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,426.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",https://socialmediaalternatives.org/archive/files/original/c19d336881c9f7ed07e9ca3787af9a07.png,"Still Image",Imzy,1,0
"Imzy | Profile Settings Requests 
","Social media","If users click on the requests tab in the account information section of the app, users are redirected to a help website where they can ask questions and make requests. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,438.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/0dbdd76f0b3b6435d31af5042a189cc2.png,"Still Image",Imzy,1,0
"Imzy | Profile Settings Posts
","Social media","On this page, users can see the posts they’ve made on the Imzy app. At the time this image was taken, no posts had been made ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,436.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/0af5e898a6cb60f47d5202355abb5046.png,"Still Image",Imzy,1,0
"Imzy | Profile Settings Leading
","Social media","On this page, users can see the conversations they’re leading on the Imzy app. At the time this image was taken, no conversations were being lead.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,437.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/85c8db226ac393e6db3a3707d05ad59d.png,"Still Image",Imzy,1,0
"Imzy | Profile Settings Comments
","Social media","On this page, users can see the comments they’ve made on the Imzy app. At the time this image was taken, no comments had been made.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,435.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/4039da530b49470d1f5a0a8667070004.png,"Still Image",Imzy,1,0
"Imzy | Profile Setting
","Social media","This page shows the user’s profile settings. Information found on this page includes the username, when the account was activated, and how many follow the user has. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,434.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/72149e3179f72d61b273b34227163254.png,"Still Image",Imzy,1,0
"Imzy | Privacy Policy ","Social media","In the app, users can click on Imzy's privacy policy. The user is redirected to the website. This page provides information about the Imzy’s privacy policy. Users are informed about Imzy’s practices regarding the personal data collected from each user. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,"Image;StillImage ",467.20170601,,,,,,,,image/jpg,"750 X 20920",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/e362dbc20a58d4917eac58398b2cfaf2.jpg,"Still Image",Imzy,1,0
"Imzy | Privacy Policy","Social media","This is Imzy's privacy policy. This is a substantial policy with 11 key points. It includes how to report violations, user consent, information about children, types of data collected, third party  websites, and security of personal data. ","Dan McComas",https://www.imzy.com/privacy-policy,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,334.20170206,,,,,,,,image/png,"1359 X 5761",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,privacy policy,social networking sites","https://socialmediaalternatives.org/archive/files/original/2bd15bd671d6b81d0be9f8b9345325af.png,https://socialmediaalternatives.org/archive/files/original/7dcf39f9aece9f824d7c4f85b0459140.pdf","Still Image",Imzy,1,0
