﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Galaxy | User Page","Social media; Invisible Web","This is the framework for a user page on Galaxy. All personal information is redacted. On this page you can see a friends list, group memberships, get mail, and see a list of activity. The page also provides a menu of links to other pages. ",Krueger,http://hbjw7wjeoltskhol.onion/profile/MEMBERNAME,,2014-08-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,22.20150203,,,,,,,,image/png,"1352 X 1480",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/ed124b69a4e08e2410df71fed901a1e3.png,"Still Image",Galaxy,1,1
"Galaxy | Photos Page","Social media; Invisible Web","The Galaxy photo page presented member-uploaded photos in a grid with the most recent photos appearing first. From this page you can select to see all photos, your photos, or friends photos. Additionally, a side menu allows you to see what are most commented on, most viewed, and photos you are tagged in. You can also upload photos on this page",Krueger,http://hbjw7wjeoltskhol.onion/photos/siteimagesall,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,23.20150223,,,,,,,,image/png,"1352 X 1259",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/d835471e9c63bbdeafd91c3ce2bfc0cb.png,"Still Image",Galaxy,1,0
"Galaxy | Individual Photo page","Social media; Invisible Web","This page illustrates what it looks like when you select an individual photo to view in Galaxy. This was publicly posted. It is a screen shot of what someone would see if s/he were to go to Silk Road 2 after that site was seized by US and European law enforcement agents.
On this page, users can upload or download photos and leave a comment about the photo.",Krueger,http://hbjw7wjeoltskhol.onion/photos/image/314334/sr2-has-been-seized,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIimage,24.20150223,,,,,,,,image/png,"1352 X 1272",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/152eebd07d8920198d2cc16cf5d770c2.png,"Still Image",Galaxy,1,0
"Galaxy | Privacy Policy","Social media; Invisible Web","This is the second privacy policy of Galaxy. The first read, in its entirety: ""The goal is to keep the highest level of privacy."" This longer policy was co-written by a member and a site administrator. During the drafting of the policy, members were able to comment on it and offer revisions.",Krueger,http://hbjw7wjeoltskhol.onion/privacy,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,25.20150223,,,,,,,,image/png,"1352 X 1447",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,privacy policy,social networking sites",http://socialmediaalternatives.org/archive/files/original/a5f584010f41367f99467938a1c85b78.png,"Still Image",Galaxy,1,0
"Galaxy | Wire Posts","Social media; Invisible Web","One of the main features of Galaxy was a microblog called ""The Wire."" This allowed for 140-character posts, @ replies, and # hash tags. As is clear in the image, there is a tag cloud to the upper right, with more frequent tags appearing larger. Users can post, like, thread, and respond to posts. They can also sort by all posts, their own posts, or friends posts. ",Krueger,http://hbjw7wjeoltskhol.onion/wire/all,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,26.20150223,,,,,,,,image/png,"1352 X 1455",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,microblogs,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/7003f8599cc64f453ea544c1dd964371.png,"Still Image",Galaxy,1,1
"Galaxy | Blog Post","Social media; Invisible Web","This is an example of a blog post from Galaxy. The organization of comments was in chronological order (oldest comments on top). Posts show the user's name, date, and tags associated with post. It also shows comments by other users and allows for additional comments to be made. ",Krueger,http://hbjw7wjeoltskhol.onion/blog/view/4593/POST-NAME,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,27.20150223,,,,,,,,image/png,"1352 X 1171",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/edbc838ed01af92879903b3c81c1922b.png,"Still Image",Galaxy,1,0
"Multiverse | Forums","Social media; Invisible Web","This is the forum section of Multiverse. There are five overarching topics that include: Anonymous, current events, movies, music, and security.  Users can also see the number of topics, posts, and ""freshness"" of the most recent use of the each topic as listed in days and hours. Users also have the opportunity to search for topics.  On the right side of the page lists the users name and avatar (pixelated). There are also links to home, profile, settings, messages, groups, forums, album, storage repo, rendez-vous, and log out. In this particular screen capture, there was a joke listed on the right side. Below this, it shows avatars of users online, a link to various forum groups, and a news feed from Anonymous News",Infernal1,http://imwkdn62pvr6jueo.onion/forums/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,158.20150829,,,,,,,,image/png,"1352 X 2890",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,forum,Multiverse,social networking sites",http://socialmediaalternatives.org/archive/files/original/782ba8a681b2171d4095151b974b1f67.png,"Still Image",Multiverse,1,0
"Mulitverse | Mentions","Social media; Invisible Web","The mentions page appears to be part of the users wall. There are no items found, but the page suggests that when a user's name is mentioned in some aspect, it will show up in this area. This page also features details and links on number notifications, messages, friends, who the user is following, who is following the user, groups, links, settings, articles, etc.  Similar to the other pages, there are various links, quotes, users online, links to group activities, and an Anonymous News feed down the right column of the page.",Infernal1,http://imwkdn62pvr6jueo.onion/members/foundling/activity/mentions/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,159.20150829,,,,,,,,image/png,"1352 X 2360",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",http://socialmediaalternatives.org/archive/files/original/3cdffe77ba0fb518a4e5680f2997702b.png,"Still Image",Multiverse,1,0
"Multiverse | Groups","Social media; Invisible Web","This is the group directory page of Multiverse. It provides a list of all the groups, a group tree function, or the user can select to look only at his/her groups. The page allows for a search within the groups and you can order the listed groups in various way. At the top of the page, there is a word cluster diagram potentially illustrating the most common words in the groups. The current groups are security, current events, Anonymous, music, movies, and notification. Similar to the other pages, there is a column on the right side with links to various pages, a quote, showing who is online, listing the groups and providing an Anonymous News feed.",Infernal1,"Groups: http://imwkdn62pvr6jueo.onion/groups/",,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,160.20150829,,,,,,,,image/pg,"1352 X 2135",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,groups,Multiverse,social networking sites",http://socialmediaalternatives.org/archive/files/original/c0cc832584d55186945f9dd6a27ff7e5.png,"Still Image",Multiverse,1,0
"Multiverse | Home","Social media; Invisible Web","This part of the home page lists the site activity. It notes that there are 42 members, and an RSS feed that notes what types of things  are happening on the site, such as people becoming friends, current individuals who register for the site, and who joined what groups. There is also a function to change what you view on the RSS feed. You can also create an account or login on this page. Similar to other pages it provides links to various pages, shows users currently online, links to groups, and provides an Anonymous News feed. ",Infernal1,http://imwkdn62pvr6jueo.onion,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,161.20150829,,,,,,,,image/png,"1352 X 3857",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,home page,Multiverse,social networking sites",http://socialmediaalternatives.org/archive/files/original/9278cf3c92431afde14a715e3875c678.png,"Still Image",Multiverse,1,0
"Multiverse | Links Directory","Social media; Invisible Web","This page allows users to create and post links to Mulitverse. Users can show all links, their own links, they can sort by category, organize, ans search links.  You can also log in or register on this page. ",Infernal1,http://imwkdn62pvr6jueo.onion/linksdb/,,2015-2-3,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,162.20150829,,,,,,,,image/png,"1352 X 2318",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",http://socialmediaalternatives.org/archive/files/original/7ecedf7ae515c435e866dcbed7279d36.png,"Still Image",Multiverse,1,0
"Mulitverse | Members Directory","Social media; Invisible Web","This is a listing of the  members on Mulitiverse. It shows the users avatar and user name (pixelated). The page shows how long members have been active and allows members to block other members, add them as friends, or follow them. You can also search members and order the listing in a variety of way. As many of the other pages, on the right column, it provides an option of logging out, lists various links, shows the users who are online, links to the groups, and provides the Anonymous News feed. ",Infernal1,http://imwkdn62pvr6jueo.onion/members/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,163.20150829,,,,,,,,image/png,"1352 X 2579",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,members,Multiverse,social networking sites",http://socialmediaalternatives.org/archive/files/original/ac9b5de5db52bb4129b806900468b607.png,"Still Image",Multiverse,1,0
