﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ello | Notifications","Social media","At the bottom of the app, there is a lightning bolt. This signifies user notifications. This image is an example of how notifications are listed on the app. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,496.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/eedec68e5dfe4be0943296d6d40715c5.png,"Still Image",Ello,1,0
"Ello: User Profile (Pt. 2)
","Social media","This profile does not have any content. This image is how Ello introduces the user to their own profile. Users are told about the content that can be expected on their profile once they start being active on the site. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,495.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/762b7b9738d6ce122c7312241e351a22.png,"Still Image",Ello,1,0
"Ello | User Profile (Pt. 1)
","Social media","This is an example of a user’s homepage on the app. Users can import images to customize their heading and profile picture. The visuals that are present in this image the default visuals. Also present are the user’s posts, follower/following numbers, and loves. 
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,494.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/6d3eab08cfc271a42c787444a85f9dc1.png,"Still Image",Ello,1,0
"Ello | Personal Home Page App (Example 2)
","Social media","After the user sets up their profile on the app, they are taken to their home page. This is an example of what is visible on the home page. In this example, the image is smaller and users can also see the caption, hashtags, views, comments, and loves. 
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,493.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/a2467c932dbaa5e3e1c4970c80a6bb63.png,"Still Image",Ello,1,0
"Ello | Personal Home Page App (Example 1)
","Social media","After the user sets up their profile on the app, they are taken to their home page. This is an example of what is visible on the home page. In this example, the image takes up the entire screen.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC ",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,492.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/b4961d898cad0ebb3a25c851ceb00f0e.png,"Still Image",Ello,1,0
"Imzy | App Policies","Social media","When the user clicks on policies in the app, they are redirected to Imzy's website. This page informs the user of the following Imzy policies: how to behave, self-expression, malicious speech, glorification of harm, nsfw content, terrorism, name squatting, unlawful use, and violations. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,491.20170603,,,,,,,,image/jpg,"750 X 8810",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/bddd50d9d1149e2cc4eb53d2081d505c.jpg,"Still Image",Imzy,1,0
"Imzy | FAQs","Social media","This page provides the answers to frequently asked questions. Question categories include: accounts and profiles, communities, posting and commenting, creating and leading communities, payments, and other questions.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,490.20170603,,,,,,,,image/jpg,"750 X 21522",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/ca3886f79ccf2ba1d0a7ba46c394d3bc.jpg,"Still Image",Imzy,1,0
"Imzy | Terms of Service Agreement","Social media","When users click on the terms of agreement policy in the app, they are taken to the site's website. This page provides information about Imzy’s terms of service agreement. Users are informed about what they agree to when they sign up for, and use Imzy as a social media platform.
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,489.20170603,,,,,,,,image/jpg,"750 X 21900",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/4a763c91e62b8166fe467b5c49111490.jpg,"Still Image",Imzy,1,0
"Ello | Import Contacts
","Social media","As part of the registration process, users are encouraged to “invite cool people.” If they choose to do so, a pop-up box appears that asks users to import their contacts. Ello explains that they do not sell user data and never contacts people without the user’s permission. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,479.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/6ba4e1f2ab35abebd284dc6645290e18.png,"Still Image",Ello,1,0
"Ello | Upload Avatar
","Social media","This is the page where Ello app users can upload an avatar for their profile. Users are also required to insert their name, bio, and links.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,478.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/9aaddf94a3f4b107360cc9d6bf639441.png,"Still Image",Ello,1,0
"Ello | Insert Header","Social media","This is the page where Ello app users can create the header for their profile. Users are told that “completed profiles get more views.”","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,477.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/2d0e3f6863a0737bf63a2283751a1b92.png,"Still Image",Ello,1,0
"Ello | Pick What You’re Into
","Social media","After a user signs in, they are instructed to pick what they are into. In this format, eight categories are visible on the screen. However, the user can scroll to see more categories. Some of the categories include art, photography, design, minimalism, modernism is crap, and fashion. The user is instructed to select at least 3 categories. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,476.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/b7a853d8729b976ec30d0506220b4f2f.png,"Still Image",Ello,1,0
"Ello | Sign-Up Page
","Social media","This is the sign-up page for the Ello app. Unlike the home page, this page has no images, only text. Users are instructed to enter an email, create a username, and set a password. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,475.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/00e12359d22082c22c35ebd4d67a7a05.png,"Still Image",Ello,1,0
"Ello | Introduction Page Example (Pt. 2)
","Social media","If users continue to scroll past the images on the home screen, they can see the corresponding description/post. This image is an example of how a user has captioned his/her post. All of this can be seen before the new user signs up for Ello. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,474.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/b2381e6ac61c1a4f8f3e3962ded9eab8.png,"Still Image",Ello,1,0
"Ello | Introduction Page Example (Pt. 1)
","Social media","On the home page, the user can see examples of what other users have posted. The images on this page are fairly large and often take up the entire phone screen. This image is an example of a photographer’s work that she/he posted to Ello. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,473.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/f6bc4f0f1114b5988d3b95e3176dc719.png,"Still Image",Ello,1,0
"Ello | Introduction Page
","Social media ","When the user downloads the Ello app for the first time, this is the first screen they come to. Users are able to see a “home” page they can scroll through before signing-up or logging in. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,472.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/1e4595b05bfbd1c0fb4cceafe8a1ca26.png,"Still Image",Ello,1,0
"Ello | Related Apps
","Social media","Under the “Related” heading on the app information page, the user can see other social media apps that Ello users have also purchased. This page also shows the “top free iPhone social networking apps.”","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,471.20170601,,,,,,,,image.png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/883e9ae1d719619f047a73ef13b84d9b.png,"Still Image",Ello,1,0
"Ello | App Information
","Social media","This is where users can obtain information about some of the social and technical aspects of the Ello app. Information includes: who sells the app, what category it falls under, the current version, size, the app’s rating, mobile device compatibility, and language options.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,470.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/1ec18cdb90d098cc038bfd1a3ff0ae01.png,"Still Image",Ello,1,0
"Ello | App Description
","Social media","This is the description of Ello that users see before they download the app. This information can be found under “details” and is the first information the user encounters about the app/social media site. In this section, users are introduced to what the site/app offers and how users can engage with it.  
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image.png,,Image;StillImage,469.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/4541ee9261382f66d902f813be5f1448.png,"Still Image",Ello,1,0
"Ello | Mobile App
","Social media","When users search for the Ello app on an iOS phone, this is what comes up. The user is not introduced to any information beyond this image at this state. Users must click on the image to receive any information about the site.
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC","2017.06.01
",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image.png,,Image;StillImage,468.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/6f1bc4a304989a3e5dba6efd4381e6c4.png,"Still Image",Ello,1,0
"Imzy | Privacy Policy ","Social media","In the app, users can click on Imzy's privacy policy. The user is redirected to the website. This page provides information about the Imzy’s privacy policy. Users are informed about Imzy’s practices regarding the personal data collected from each user. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,"Image;StillImage ",467.20170601,,,,,,,,image/jpg,"750 X 20920",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/e362dbc20a58d4917eac58398b2cfaf2.jpg,"Still Image",Imzy,1,0
"Imzy | Community Post 
","Social media","If users want to post to a specific community, they click on the community on the “general post” page, and then they can craft their message for that community. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,455.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/bb485047ccdc85a5c01d8140ca4140db.png,"Still Image",Imzy,1,0
"Imzy | General Post 
","Social media","When users go to post a status update, link, video, etc., this is the page they go to on the app.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,454.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/9d9a4123c9f3cf15aa4de75b1b2220d0.png,"Still Image",Imzy,1,0
"Imzy | News Community Rules 
","Social media","Each community is able to establish rules that govern user behavior. Not all groups have explicit rules. This image is an example of the rules for the “news” community.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,453.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/76a5d483b0ee002ff6b9e2052e1237c1.png,"Still Image",Imzy,1,0
"Imzy | Awww Community About  
","Social media","This page is the “about” section for the “awww” community. Users see a description of the community, are able to enable notifications, can report posts, and can leave the group. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,452.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/46cfa123e59f0b2027484ceaf281ac3f.png,"Still Image",Imzy,1,0
