﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Voatify | App Description
","Social media","This is the description for the Voatify mobile app",draegspir,"Voatify Apple Mobile App","Workhorse Bytes",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,607.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/171e91b1676e108a4c5f14861544a31b.png,"Still Image",Voat,1,0
"Voatify | App Information
","Social media","This is where users can obtain information about some of the social and technical aspects of the Voatify app. Information includes: who sells the app, what category it falls under, the current version, size, the app’s rating, mobile device compatibility, and language options.",draegspir,"Voatify Apple Mobile App","Workhorse Bytes",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,608.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/4232b8cce7b2399daf2e83772e9117a1.png,"Still Image",Voat,1,0
"Voatify | App Reviews
","Social media","Under the “reviews” tab on the Voatify app (before users download the app), users can see reviews and app ratings.",draegspir,"Voatify Apple Mobile App","Workhorse Bytes",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,612.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/698f0b3cef17129cb3be03be35cc81be.png,"Still Image",Voat,1,0
"Voatify | App Version History Pt. 1
","Social media","Under the details tab, users can see the different versions of the Voatify app. This image shows the first three versions of this app.
",draegspir,"Voatify Apple Mobile App","Workhorse Bytes",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,609.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/15f9a1b9af7ab2cd2b30badd4cbedf33.png,"Still Image",Voat,1,0
"Voatify | App Version History Pt. 2
","Social media","Under the details tab for the Voatify app, users can see the different versions of the app. This image shows the most recent versions of this app.",draegspir,"Voatify Apple Mobile App","Workhorse Bytes",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,610.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/4143f1103af652dbf87cf8512ac9b000.png,"Still Image",Voat,1,0
"Voatify | Create An Account
","Social media","When users create an account through the voatify app, they are directed to the voat website. This is the page that comes up. Users are instructed to create a username and password. Also present on this page is information about user privacy. ","draegspir; Atif Colo","Voatify Apple Mobile App","Workhorse Bytes ",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,626.20170626,,,,,,,,image/jpg,"750 X 2134",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,register,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/67efd7370aaa877aef066262d2fb5e07.jpg,"Still Image",Voat,1,0
"Voatify | Developer Website
","Social media","Under the details tab for the Voatify app, users can view the developer website.
",draegspir,"Voatify Apple Mobile App","Workhorse Bytes",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,611.20170624,,,,,,,,image/jpg,"750 X 3514",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/d4a80ed22de77987a16b7116d9b984f7.jpg,"Still Image",Voat,1,0
"Voatify | Find Subverse Page
","Social media","This is the page where users can search and subscribe to a specific subverse. 
",draegspir,"Voatify Apple Mobile App","Workhorse Bytes",2017.06.20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,630.20170626,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/b500b8268dc2e8861241c3497b38ffc2.png,"Still Image",Voat,1,0
"Voatify | Frontpage
","Social media","Once users download the Voatify app, this is the first page that comes up. Users primarily encounter news articles.",draegspir,"Voatify Apple Mobile App","Workhorse Bytes","2017.06.20
",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,622.20170626,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/4cc3eb01a9b958c3254aa81371c0c135.png,"Still Image",Voat,1,0
"Voatify | Mobile App
","Social media","This is the iOS mobile app for Voat: Voatify. This is what comes up when users search for Voat. 
",draegspir,"Voatify Apple Mobile App","Workhorse Bytes ","2017.06.20
",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,606.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,social networking site,Voat,Voatify",https://socialmediaalternatives.org/archive/files/original/c6962f4a295cb7ed13e3d7d86cbc6c6d.png,"Still Image",Voat,1,0
