﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Anticapitalist.party | About | More","Social media; Free computer software","Here is the about/more page for the anticapitalist.party instance of Mastodon. This page lists statistics of this instance and details the instance's content moderation policies. ",Corentin,https://anticapitalist.party/about/more,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",555.20170610,,,,,,,,,1366 × 2985,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/e16806e15ec7a5ed413bd0ec3edfad66.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Getting Started","Social media; Free computer software","Here is a user's getting started page from the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/web/getting-started,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",556.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/a57e67832f5bf8bfd6fccb40a3c1938e.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Log In","Social media; Free computer software","Here is the log in page for the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/auth/sign_in,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",554.20170610,,,,,,,,,1366 × 798,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/14440c4a203428f70122c78f2fe31246.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Export","Social media; Free computer software","Here is the export tab of the user setting page of the Antipirate.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/export,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",560.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/bfea6c717dcc630b2fcb39f8fb3940e3.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Import","Social media; Free computer software","Here is the import tab of the user settings page of the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/import,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",562.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/dcce7eb44e3004c2e458df392b548908.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Preferences","Social media; Free computer software","Here is the preferences tab of the user settings page of the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/preferences,,2017-06-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",557.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/bdd5a2ce229dea7231e915093850244b.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Preferences","Social media; Free computer software","Here is the preferences tab of the user settings pages of the Anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/preferences,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",566.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/45f08561a0d2fe0917af9e8cde1d4d65.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Profile","Social media; Free computer software","Here is the profile settings tab of the user settings page of the Anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/profile,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",558.20170610,,,,,,,,,903 × 625,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/3a570e3852c6278932a17cdd8720b4cf.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Two Factor Authentication","Social media; Free computer software","Here is the two factor authentication setup tab of the user settings page for the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/two.factor.auth,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",559.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/8bd5ab0a53809106ab004c47684d871e.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Timelines | Public","Social media; Free computer software","Here is the public timeline of the Anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/web/timelines/public/local,,2017-6-11,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",567.20170611,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/f763adebbf728e575c639a7dca4cb899.png,"Still Image",Mastodon,1,0
