﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Seen.is | Classifieds","Social media","This is a classified advertising page that appears to be user driven. Users can browse, sort, and search classifieds in a variety of ways, as well as posting ads. Ads can be with or without an image and include a title, who posted it, the date posted, and a short description on the main page. Users can click on the ad for more details. A variety of ads include such things as: working from home, art for sale, health and diet, and products and services for sale.","Unseen, ehf.",https://www.seen.is/classifieds,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,171.20150830,,,,,,,,image/png,"1352 X 930",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,Iceland,Seen.is,social networking sites",http://socialmediaalternatives.org/archive/files/original/745e1a3ba9eca049b76f06ab45606083.png,"Still Image",Seen.is,1,0
"Hatebook | Why I'm Better Than You","Social media","This page is part of Hatebook's edit your profile section. It allows users to tell other users in what areas that are better than users. Users have the opportunity to post photos and videos of their talents. ","Nils Anders",http://hatebook.org/profileEditTalent.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,114.20150618,,,,,,,,image/png,"1352 X 774",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",http://socialmediaalternatives.org/archive/files/original/e01a7cf3ac84e587ccc82d780d78b305.png,"Still Image",Hatebook,1,0
"Hatebook | Warnings","Social media","The warnings page is part of Hatebook's user profile. On this page, users can create a warning list. This includes the name of the warning, the location, a website if applicable, a category, a description and photo. The idea appears to provide warning tips to other users. ","Nils Anders",http://hatebook.org/profileEditTipps.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,113.20150618,,,,,,,,image/png,"1352 X 665",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",http://socialmediaalternatives.org/archive/files/original/0a5d60ded676db10eb6594daebeb3bcc.png,"Still Image",Hatebook,1,0
"Hatebook | Things That Suck","Social media","This page is part of Hatebook's edit your profile section. On this page a user can give information about themselves along with providing information on an array of things that they think suck, such as: movies, quotes, activities, food, books, etc. The running head for the page is called ""MyPets,"" referring to pet peeves. ","Nils Anders",http://hatebook.org/profileEditProps.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,112.20150618,,,,,,,,image/png,"1352 X 1004",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",http://socialmediaalternatives.org/archive/files/original/01e22cdc4c80e54bd1ab2a8e9c14e8eb.png,"Still Image",Hatebook,1,0
"Hatebook | Terms of Use","Social media","This is Hatebook's terms of use page. It provides the users legal rights, eligibility, remedies, obligations, limitations, exclusions and dispute resolution. ","Nils Anders",http://hatebook.org/agb.php,,2015-05-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,111.20150618,,,,,,,,image/png,"1352 X 4000",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites,terms of service",http://socialmediaalternatives.org/archive/files/original/d5617649a1bafaa4b7ae0b9e79934170.png,"Still Image",Hatebook,1,0
"Hatebook | System Messages","Social media","The system message page is Hatebook's news feed. It lists all the activities by each member, including: who joined, who is looking at who's profile, who posted a comment and where, and who has joined various groups. Along with each post it shows the users avatar. ","Nils Anders",http://hatebook.org/systemMessages.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,110.20150618,,,,,,,,image/png,"1352 X 1534",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",http://socialmediaalternatives.org/archive/files/original/93ef85d4e5a09d72e98f5afa73bf8d51.png,"Still Image",Hatebook,1,0
"Hatebook | Register","Social media","This is Hatebook's registration page. It asks for gender, address, country, username, password, and email. It also provides links to the terms of use and privacy policy that you must acknowledge you have read and agree. You have to enter a CAPTCHA code to complete the registration. ","Nils Anders",http://hatebook.org/register.php,,2015-05-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,109.20150618,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,register,social networking sites",http://socialmediaalternatives.org/archive/files/original/b195882780b955bc886de2d8044c6493.png,"Still Image",Hatebook,1,0
"Hatebook | Principles","Social media","This page is Hatebook's privacy policy. The page explains Hatebook's core principles, the information they collect, the use of information users share, and the role third parties play within the network. ","Nils Anders",http://hatebook.org/datenschutz.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,108.20150618,,,,,,,,image/png,"1352 X 2794",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,privacy policy,social networking sites",http://socialmediaalternatives.org/archive/files/original/9a44c24f41df8dd223b71534ef201f99.png,"Still Image",Hatebook,1,0
"Hatebook | News","Social media","This is Hatebook's ""Meet & Greet"" starting page as Hatebook calls it. It appears to be the current activity that is happening on Hatebook. On this page the users avatar is present and it provides a feed showing who are new members and who is looking at who's profile. It provides avatars of other haters (members) and the current trending topics. It also shows who has looked at your profile and lists various hate-clans that a user can join. Along the left side of the page recent photos are shown. Images and names are pixelated.","Nils Anders",http://hatebook.org/index.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,107.20150618,,,,,,,,image/png,"1352 X 807",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",http://socialmediaalternatives.org/archive/files/original/07954951b363b155cdee460c9f7755ee.png,"Still Image",Hatebook,1,0
"Hatebook | My Hate Photos","Social media","On this page of Hatebook, users can add photos of things they hate. this page lists all the photos and gives the user the opportunity to see the photos on an evil map. As this is part of the profile page, users can see the profile overview including haters, enemies, homies, and messages. ","Nils Anders",http://hatebook.org/profilePhotoalbum.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,106.20150615,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/ce8f48fd859ea238d30a74ff7e3a8760.png,"Still Image",Hatebook,1,0
