﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hatebook | Ask Dr. Evil","Social media","On this page of hatebook, users can submit a message to the administrator (assumption). There is an image of Dr. Evil next to the message box.  At the top of the page it asks ""Is anything hindering us taking over the world? In order to submit, one must enter their name, email address and message.","Nils Anders",http://hatebook.org/questions.php,,2015-05-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,99.20150615,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",https://socialmediaalternatives.org/archive/files/original/8bb1be772dce6dbede0f27ccd743a6cd.png,"Still Image",Hatebook,1,0
"Hatebook | Edit  Your Avatar","Social media","This is part of Hatebook's edit your profile page that allows users to upload an image to serve as an avatar. Maximum image size is 1024 X 768. Additionally under edit your profile there is a link for general stuff, hatebuddy, things that suck, why I'm better than you, hate album, warnings, hate-clans. ","Nils Anders",http://hatebook.org/profileEditAvatar.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,100.20150615,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,avatars,commercial,hatebook,social networking sites",https://socialmediaalternatives.org/archive/files/original/032cce361de7991a34e311694dbd74b6.png,"Still Image",Hatebook,1,0
"Hatebook | Hate Album","Social media","The hate album is found under edit your profile. On this page, a user can add a photo to their hate album and a comment on the photo. Maximum size is 1200 KB. Under edit you profile you can also add general stuff,portrait, hatebuddy, things that suck, why I'm better than you, warnings, and hate clans.","Nils Anders",http://hatebook.org/profileEditPhotoAlbum.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,101.20150615,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,photographs,social networking sites",https://socialmediaalternatives.org/archive/files/original/616864b02188cbc89a30f95b68f9da30.png,"Still Image",Hatebook,1,0
"Hatebook | Hate-Clans","Social media","On this page of editing your profile, a user can create a hate-clan. Users name the clan, select a category, provide a website (if applicable), provide a description, and add photos with comments.  This appears to be a form of creating various groups.","Nils Anders",http://hatebook.org/profileEditGroups.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,102.20150615,,,,,,,,image/png,"1352 X 737",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,groups,hatebook,social networking sites",https://socialmediaalternatives.org/archive/files/original/fc3b57c3ef5113c3a717cc1c2acfdf75.png,"Still Image",Hatebook,1,0
"Hatebook | Haters","Social media","The hate profile is the users profile page. It shows their avatar, user name, a profile overview, and hate-clan membership. Images and names have been pixelated. ","Nils Anders",http://hatebook.org/profileNeighbors.php?user_id=NUMBER,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,103.20150615,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,members,social networking sites",https://socialmediaalternatives.org/archive/files/original/b8b495e938b9c17dc84f482c344ab2a2.png,"Still Image",Hatebook,1,0
"Hatebook | Hello","Social media","This is the page the comes up when a new user registers for Hatebook. A brief welcome message appears over the general profile page noting that registration was complete and encouraging you to add a profile. When you close the message you are able to update your profile.","Nils Anders",http://hatebook.org/profileEditCommon.php?afterRegister=1,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,104.20150615,,,,,,,,image/png,"1352 X 924",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",https://socialmediaalternatives.org/archive/files/original/0b4489612d88e8210b37a6f257e03fa0.png,"Still Image",Hatebook,1,0
"Hatebook | Home","Social media","This is Hatebook's homepage. From this page a user can login or a potential user can join. The page notes that Hatebook is an anti-social utility that disconnects you from the things you hate.","Nils Anders",http://www.hatebook.org,,2015-05-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,105.20150615,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,home page,social networking sites",https://socialmediaalternatives.org/archive/files/original/557511c67400273bcb13db84ed042eb4.png,"Still Image",Hatebook,1,0
"Hatebook | My Hate Photos","Social media","On this page of Hatebook, users can add photos of things they hate. this page lists all the photos and gives the user the opportunity to see the photos on an evil map. As this is part of the profile page, users can see the profile overview including haters, enemies, homies, and messages. ","Nils Anders",http://hatebook.org/profilePhotoalbum.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,106.20150615,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,photographs,social networking sites",https://socialmediaalternatives.org/archive/files/original/ce8f48fd859ea238d30a74ff7e3a8760.png,"Still Image",Hatebook,1,0
"Hatebook | News","Social media","This is Hatebook's ""Meet & Greet"" starting page as Hatebook calls it. It appears to be the current activity that is happening on Hatebook. On this page the users avatar is present and it provides a feed showing who are new members and who is looking at who's profile. It provides avatars of other haters (members) and the current trending topics. It also shows who has looked at your profile and lists various hate-clans that a user can join. Along the left side of the page recent photos are shown. Images and names are pixelated.","Nils Anders",http://hatebook.org/index.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,107.20150618,,,,,,,,image/png,"1352 X 807",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,social networking sites",https://socialmediaalternatives.org/archive/files/original/07954951b363b155cdee460c9f7755ee.png,"Still Image",Hatebook,1,0
"Hatebook | Principles","Social media","This page is Hatebook's privacy policy. The page explains Hatebook's core principles, the information they collect, the use of information users share, and the role third parties play within the network. ","Nils Anders",http://hatebook.org/datenschutz.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,108.20150618,,,,,,,,image/png,"1352 X 2794",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,hatebook,privacy policy,social networking sites",https://socialmediaalternatives.org/archive/files/original/9a44c24f41df8dd223b71534ef201f99.png,"Still Image",Hatebook,1,0
