﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Voat | Science","Social media","This Voat subverse focuses on science. Topics include engineering, health, biology, space, and other related subjects. As with the other subverses, it lists the number of users and number currently online. It also provides links to other related subverses. There are no rules for the site other than asking users to post direct links to journals when possible. ","Atif Colo",https://voat.co/v/science/,,2015-11-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,244.20160105,,,,,,,,image/png,"1280 X 3021",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/70624ab1203aa50b0d2b18094c9edda1.png,"Still Image",Voat,1,0
"Voat | Programming","Social media","This Voat subverse is related to programming. It focuses on language agnostic subvoat, general programming talk, educational, and programming technology related submissions. A few general rules related to posting are available, as well as links to related subverses. As other subverses, it reports the number of subscribers and who is online, allows users to discuss and share links, and provides a list of moderators. ","Atif Colo",https://voat.co/v/programming/,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,243.20160105,,,,,,,,image/png,"1280 X 2808",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/2ffa27c424e2b6982ab2c3795453b614.png,"Still Image",Voat,1,0
"Voat | Not Safe For Work","Social media","This is a warning that comes up when certain subverses are tagged NSFW, meaning the content may not be appropriate for a workplace environment. You also must acknowledge that you are over 18 to enter the site.","Atif Colo",https://voat.co/subverses/adultcontent?destination=OFaces&nsfwok=False,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,242.20160105,,,,,,,,image/png,"1280 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/0bda7f04fd8e753d29a9311f4176d379.png,"Still Image",Voat,1,0
"Voat | News","Social media","This is the current news subverse of Voat. News that is posted is guided by several rules including how old it can be, what can be posted, and how to post it. Moderators of this subverse will also apply flair tags were appropriate that include things like ""Opinion,"" ""Instant Video,"" ""Non-standard Source,"" etc. If the news story posted does not meet the requirements, moderators have also provided some related subverses that might be more relevant. ","Atif Colo",https://voat.co/v/news/,,2015-11-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,241.20160105,,,,,,,,image/png,"1280 X 2938",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,social networking sites,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/4e125f5525ca44a97e15530ba8bf0e58.png,"Still Image",Voat,1,0
"Voat | New Subverses","Social media","This is a subverse of Voat focusing on advertising new subverses. Owners of the subverses can post a link and comment describing what their subverse is for. There are a few rules for posting, namely it needs to be new, should  include a link, and noted if it is ""not safe for work.""","Atif Colo",https://voat.co/v/newsubverses/,,2015-11-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,240.20160105,,,,,,,,image/png,"1280 X 2821",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/64b2b6031e4736fa6588325ff454924e.png,"Still Image",Voat,1,0
"Voat | Music","Social media","This subverse of Voat is dedicated to music. Users post tour dates, videos, song lyrics, etc. of the musicians they like. The page lists the number of subscribers to the page and who is currently online. Users are also allowed to share links and post discussions. There are no listed rules on this page as other subverses; however, users can tag and sort music in various categories.","Atif Colo",https://voat.co/v/music/,,2015-11-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,239.20160105,,,,,,,,image/png,"1280 X 2766",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,music,social networking sites,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/03ad5720f4a5823fcb74e50e1b7387d2.png,"Still Image",Voat,1,0
"Voat | Menu","Social media","This page allows users to share links, discuss, create subverses, and explore random subverses. The page features a subverse and lists some of the newest posts from a variety of subverses. It also has a link to give users a tour of Voat. ","Atif Colo",https://voat.co/v/menu/,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,238.2016014,,,,,,,,image/png,"1280 X 2910",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/f512e92ec6b66002e598fe39102fbde3.png,"Still Image",Voat,1,0
"Voat | Login","Social media","This is Voat's login page. It asks for your user name and password. You can also register for an account on this page. ","Atif Colo",https://voat.co/#,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,237.20160104,,,,,,,,image/png,"1280 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,register,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/37476c5b9c89df169ebea9a0694a2380.png,"Still Image",Voat,1,0
"Voat | Introductions","Social media","This is Voat's introduction page. This page allows users to introduce themselves.The page provides links to additional information as well as resources. It also highlights a featured subverse at the top and lists previously highlighted ones at the side. The page provides some basic rules that include being courteous and not asking for ""upvoats."" It also explains contribution points. You can also register or login on this page. ","Atif Colo",https://voat.co/v/introductions/,,,2015-11-09,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,236.20160104,,,,,,,,image/png,"1280 X 3309",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/d75873fce1710a3e849ab37f594affb7.png,"Still Image",Voat,1,0
"Voat | Gifs","Social media","This subverse focuses specifically on Gifs.  As with the other subverses, users can share and discuss, the page shows the number of subscribers, and how many are currently on the site. There are limited rules on this site that mainly state you can use direct links only and no posting of an album of Gifs. ","Atif Colo",https://voat.co/v/gifs/,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,235.20160104,,,,,,,,image/png,"1280 X 3024",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/834b33157d3b873ff7cdb054d01766b9.png,"Still Image",Voat,1,0
