﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"GNUsocial.no | User Manual
","Social media","This is the user manual for GNUsocial.no. From this page, users can find instances, like Quitter, to join.",@abjectio,https://gnusocial.no,,"2017.07.16
",,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,728.20170718,,,,,,,,image/png,"902 X 796",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/c52eab2da89b25b1b1689c56478c4b89.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Login
","Social media","This is where users log into GNUsocial.no. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,724.20170718,,,,,,,,image/png,"800 X 694",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/a40e1dd2cdeb4c61a43f331f5cb36045.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Mobile Interface","Social media","This is an example of GNUsocial’s mobile interface. The mobile version of this site is not drastically different than the desktop version. The only difference is the navigation buttons. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,723.20170718,,,,,,,,image/png,"800 X 5678",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/1f13eeedf40c13ab439baa935a41fa3c.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Versions
","Social media","This page contains information about the site’s contributors and versions. 
",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,722.20170717,,,,,,,,image/png,"980 X 3127",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/4f1b9911c3254b82f6fbc7b5cd40ddb3.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Social Repository
","Social media","When users click on the link “GNU social repository,” they are taken to this website. This is a link on the site’s source page.  ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,721.20170717,,,,,,,,image/png,"800 X 6505",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/7f3ed87418bde8bb634576aa00c480fb.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Main Site
","Social media","When users click on the link “GNU social main site,” they are taken to this website. This is a link on the site’s source page. 
",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,720.20170717,,,,,,,,image/png,"800 X 1178",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/4157e769ebcf071e1ec9d5380c1fce24.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Sources
","Social media","This page provides information about GNU social, which is the free microbogging tool used on the site. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,719.20170717,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/fb5ab7c1761e277d31f7f7a5382fb511.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Privacy
","Social media","This is GNUsocial’s privacy policy. Information on this page includes the data items considered private, the data items considered public, and how information can be used. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,718.20170717,,,,,,,,image/png,"980 X 1177",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/2314e051e61aa131842e430d940fe6fb.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Openid","Social media","This page provides information about OpenID, which allows users to log into many different websites without using a different password for each. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,717.20170717,,,,,,,,image/png,"980 X 994",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/ef229cbcaa5dc873f7f16c27829ca5d3.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | API
","Social media","This page provides information about the APIs that applications can use to interact with. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,716.20170717,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/40a4deab7e412e80abebdfd54d1a629c.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Groups
","Social media ","This page gives users information about creating and joining groups. ",@abjectio,https://gnusocial.no,,"2017.07.12
",,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,715.20170717,,,,,,,,image/png,"980 X 1397",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/ec0a2cd843a4f7c0356145a4ec09f4f4.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Tags 
","Social media","This page gives users information on how they can use tags to help organize their online activities. Information provided on this page includes how to tag a notice, the user, others, and private/public tags.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,694.20170713,,,,,,,,image/png,"980 X 1253",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/01ec28b0d63aa874d2e12c72f9faa166.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Contact
","Social media","This page provides the user with contact information should they want to get in touch with the site’s admin.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,693.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/aa29a780caea539c955872188e1ca581.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | FAQ
","Social media","This is the FAQ page for GNUsocial.no. “What is this site?” is the only question asked and answered on this page. 
",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,692.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/b30ad75b5b9ceb0e024c43d77fdcc59d.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | About
","Social media","This is the “about” page for GNUsocial.no",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,691.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/54c5962b667451e3ba7850faccd261fb.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Help
","Social media","This is the help page for GNUsocial. This page gives potential users information about the site and how to interact with other users.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,690.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/6c13596430fd74c164dacc97751b02bb.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Popular Notices
","Social media","This page shows the most popular notices on the site. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,689.20170713,,,,,,,,image/png,"980 X 7601",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/47e0c86e00bcf18261d9d31e94c8c672.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | User Directory
","Social media","This page allows GNUsocial users to search for people. Users can search by name, location, or interests. Users are listed alphabetically. This page also lets you see a brief user bio, when their account was created, and number of subscriptions. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,688.20170713,,,,,,,,image/png,"980 X 3005",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/c60f261f753f2f04b96938eb1729cff4.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Tags Example

","Social media","GNUsocial keeps track of the most popular tags on the site. This image is an example of one of the  most popular and recent tags on GNUsocial.no at the time of collection. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,687.20170713,,,,,,,,image/png,"800 X 6894",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/0a87fe8c0f502e82d69de8582cef3eac.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Public Tag Cloud
","Social media","This is an image of the most popular and recent tags on GNUsocial.no.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,686.20170713,,,,,,,,image/png,"980 X 1078",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/5c214b328c5338a70b76e710f2a0d9c7.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Groups
","Social media","This is the page where GNUsocial users can search and join groups. Groups are arranged alphabetically. Users can also see when the groups were created and how many members each has.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,685.20170713,,,,,,,,image/png,"980 X 1397",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/d4fc0631da762a5c3bdc9d941859a3be.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Public Timeline
","Social media","GNUsocial is a free and open-source microblogging server. This is the image that comes up when users first search for the site. Much like other sites, the public timeline houses posts and images from other users. ",@abjectio,https://gnusocial.no,,"2017.07.12
",,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,684.20170713,,,,,,,,image/png,"980 X 5249",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/ca5cca1f809d31768651ae028f05373e.png,"Still Image",GNUsocial.no,1,0
