﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Propaganda | Groups","Social media; Open source software","This is Propaganda's groups page, where topic specific discussions can occur. Through this page users can see the newest groups, popular groups, featured groups, or the latest group discussions. They can also join, search, or invite members. Members are allowed to create new groups.",Root,http://propaganda.ml/groups/all,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,60.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,groups,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/9d42f2df817093622cfcfbf4f4b0b06e.png,"Still Image",Propaganda,1,0
"Propaganda | Home","Social media; Open source software","This is Propaganda's homepage. This is where users log in or can retrieve their password. It is also the location new users can register and anyone can learn more about Propaganda, their terms of use, and privacy policy. ",Root,"http://propaganda.ml/
",,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,61.20150520,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,home page,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/79d0b02222d566e7c67d78126359e222.png,"Still Image",Propaganda,1,0
"Propaganda | Image","Social media; Open source software","This is an example of Propaganda's image page. This page allows users to upload and download images to the user site. The user and friends can add comments to the image. ",Root,http://propaganda.ml/photos/image/NUMBER/NAME,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,62.20150520,,,,,,,,image/png,"1352 X 1378",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,photographs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/ed7c90ad1f1f77baa03c59a13d2232f7.png,"Still Image",Propaganda,1,0
"Propaganda | Members","Social media; Open source software","This is Propaganda's members page. On this page you are able to find a list of the newest members, the most popular members, and those members currently logged in. You are also able to search for members. The total number of members can be found on this page.

User information has been pixelated.",Root,http://propaganda.ml/members,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,63.20150521,,,,,,,,image/png,"1352 X 959",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,members,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/ecc44d67aacfd23ed0f4bbc3ed348be4.png,"Still Image",Propaganda,1,0
"Propaganda | Photos","Social media; Open source software","This is Propaganda's photo page. The photos are laid out in a grid format. This page allows users to upload photos and  view  photos that have been posted to the site. They can sort by all photos, their own photos, and their friends photos.

It also provides functions to search, view photo albums, to see most viewed photos over various time periods, to view the most commented on photos over various time periods, to view photos you are tagged in, and shows latest comments on photos. 

Images on this page have been pixelated. ",Root,http://propaganda.ml/photos/siteimagesall,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,64.20150521,,,,,,,,image/png,"1352 X 1049",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,photographs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/368206d82bc86ad28afcdc486e324399.png,"Still Image",Propaganda,1,0
"Propaganda | Privacy","Social media; Open source software","This is Propaganda's privacy statement. It does not provide a privacy policy for the site, but rather cautions against providing personal information to corporations.",Root,http://propaganda.ml/privacy,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,65.20150521,,,,,,,,image/png,"1352 X  746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,privacy policy,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/a3a5f9e125fce3705a7d1e32d7d47596.png,"Still Image",Propaganda,1,0
"Propaganda | Register","Social media; Open source software","This is Propaganda's user registration page. It asks for a display name, email adders, username, and password in order for new users to register an account.",Root,"http://propaganda.ml
",,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,66.20150521,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/553dfe91f735c3250eeb38149f101771.png,"Still Image",Propaganda,1,0
"Propaganda | Terms","Social media; Open source software","This is Propaganda's terms of use. It promotes a friendly and coordinated site promoting sharing and creating of content. It states that it does not tolerate porn or racist/hate beliefs.",Root,http://propaganda.ml/terms,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,67.20150521,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites,terms of service",https://socialmediaalternatives.org/archive/files/original/936564afd445912332f31fb356375921.png,"Still Image",Propaganda,1,0
"Propaganda | User Page","Social media; Open source software","This is a Propaganda user page. The page features the users avatar, a list of the users friends and group memberships, and their activity. It allows the user to make edits to their avatar and profile.

Content has been redacted.",Root,http://propaganda.ml/profile/USERNAME,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,68.20150521,,,,,,,,image/png,"1352 X 1166",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,page tour,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/96178a7e594bfa8540337ee485599c0c.png,"Still Image",Propaganda,1,0
"Propaganda | User Settings","Social media; Open source software","This is an example of Propaganda's user setting page. On this page users can change and update their display name, email address, and passwords.",Root,"http://propaganda.ml/settings/user/USERNAME
",,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,69.20150521,,,,,,,,image/png,"1352 X 1065",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,page tour,Propaganda,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/ff2c1aa7529393c106f00d8c03422455.png,"Still Image",Propaganda,1,0
