﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Galaxy | Blog Post","Social media; Invisible Web","This is an example of a blog post from Galaxy. The organization of comments was in chronological order (oldest comments on top). Posts show the user's name, date, and tags associated with post. It also shows comments by other users and allows for additional comments to be made. ",Krueger,http://hbjw7wjeoltskhol.onion/blog/view/4593/POST-NAME,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,27.20150223,,,,,,,,image/png,"1352 X 1171",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/edbc838ed01af92879903b3c81c1922b.png,"Still Image",Galaxy,1,0
"Galaxy | User Page","Social media; Invisible Web","This is the framework for a user page on Galaxy. All personal information is redacted. On this page you can see a friends list, group memberships, get mail, and see a list of activity. The page also provides a menu of links to other pages. ",Krueger,http://hbjw7wjeoltskhol.onion/profile/MEMBERNAME,,2014-08-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,22.20150203,,,,,,,,image/png,"1352 X 1480",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/ed124b69a4e08e2410df71fed901a1e3.png,"Still Image",Galaxy,1,1
"Galaxy | Wire Posts","Social media; Invisible Web","One of the main features of Galaxy was a microblog called ""The Wire."" This allowed for 140-character posts, @ replies, and # hash tags. As is clear in the image, there is a tag cloud to the upper right, with more frequent tags appearing larger. Users can post, like, thread, and respond to posts. They can also sort by all posts, their own posts, or friends posts. ",Krueger,http://hbjw7wjeoltskhol.onion/wire/all,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,26.20150223,,,,,,,,image/png,"1352 X 1455",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,microblogs,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/7003f8599cc64f453ea544c1dd964371.png,"Still Image",Galaxy,1,1
"The Dark Lair | Enigma","Social media; Invisible Web","This page features an encrypted text. If you figure it out, you are asked to post it to The Board. There is also a contest associated with this Enigma. There is a link to a post describing the contest. From this page, users can login, reserve a name, or access other links on the site. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Enigma,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/ong,,Image;StillImage,326.20170205,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/6d7e0b8ae902ec49948104fac736107c.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Example Image","Social media; Invisible Web","This is an example of one of the gallery images. Within the image you can like or dislike the image. This image was posted by the administrator after reaching 5000 users. From this page you can go back to the gallery or other links.","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Gallery/index/fa0497f8cd5717ce82db5c8c8a0e7efaa0f0f601.jpg,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image:StillImage,332.20170205,,,,,,,,image/png,"986 X 627",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,photographs,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/2124fa9f438c209795afc5fd9d39bcbc.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Gallery","Social media; Invisible Web","The Gallery page highlights the images that have been posted to The Dark Lair. The images (that have been pixelated) are set up in a grid form. They include such things as pets, people, food, and memes among other items. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Gallery,,2016-09-20,,,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License

",,image/png,331.20170205,,,,,,,,image/png,"986 X 653",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,photographs,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/a3b7d3ee73dd71658b74c446d70b80d3.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Home","Social media; Invisible Web","This is The Dark Lair's homepage. The page provides a brief description of the site and lets users know they don't need to register to post, but must follow some rules: no CP, no terrorism, and no racism. Users who have reserved a nickname can login from this page. There are also links to the other pages on the site. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Welcome/to/the/dark/lair,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,"Image; StillImage",323.20170205,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,home page,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/98f9c990e4011464e36aec39d8006733.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Links","Social media; Invisible Web","On this page of The Dark Lair is a listing of links compiled by the creator of the site. The links are categorized into 9 topics and each link has a brief description that is taken from its website. Like the other pages, users can login, reserve a name, and link to other places on the site. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Links,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,325.20170205,,,,,,,,image/png,"986 X 1371",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,links,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/99887bb74d7b5718a0cf117d5f88b685.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Name Reservation","Social media; Invisible Web","The DArk Lair does not really have a registration page, but rather a name reservation option. This option allows individual to reserve a nickname that only the user can use. In order to submit you must check the box that you understand how the name reservation works. Although the how you use this function is a bit confusing. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Reservation,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,329.20170205,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,register,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/c9c91e3ea006ea99279e18a2b76c96de.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Name Reservation Confirmation","Social media; Invisible Web","This is the second page of the name reservation option. On this page it shows the nick name that has been chosen as well as the code (both have been pixelated). The page reminds the user not to share or forget the code. From this page users can connect to other page links. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Reservation/nick,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,330.20170205,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,register,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/cd04fffbdee8a51acf72c31c932af07c.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Pages","Social media; Invisible Web","This page features user created pages. Each page has a title, image, and description. Pages include such things as foods, techno, fan pages, and pictures of women. From this page you can also link to the other pages. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Pages,,2016-11-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,328.20170205,,,,,,,,image/png,"986 X 3557",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,microblogs,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/04a1fd38ab4c125e95506b3e1735eaa4.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | Rules","Social media; Invisible Web","This page of The Dark Lair lists provides the rules that include: no CP, no torture pics, no terrorism or extremism content, English only, and the admins has full power to remove posts. Additionally, this page lists the features supported by the site: a free board, chat, private messages, polls, pages, emoticons, and text colors. As with other pages you can login, reserve a name, and link to other pages on the site. ","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Rules,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,327.20170205,,,,,,,,image/png,"986 X 974",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,hidden services,social networking sites,The Dark Lair,Tor,user rules",http://socialmediaalternatives.org/archive/files/original/77822ed39d8e22a77c7883aeda840f8c.png,"Still Image","The Dark Lair",1,0
"The Dark Lair | The Board","Social media; Invisible Web","The Board is a discussion board where users can post comments, pictures, and engage with one another. At the time of this posting the anonymous posting was unavailable. On this page you can also link to other pages, reserve a name, or login. Avatars, usernames, and how long ago a posting was made were posted. You can like, dislike or comment on a post. Avatars and user names have been hidden.","Garnech The Prime",http://vrimutd6so6a565x.onion/index.php/Board/index,,2016-09-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIMage,324.20170205,,,,,,,,image/png,"986 X 7502",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,dark web,hidden services,photographs,social networking sites,The Dark Lair,Tor",http://socialmediaalternatives.org/archive/files/original/494f2f83f11a9a5055b6c6a202f05f97.png,"Still Image","The Dark Lair",1,0
