﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"rstat.us | Login Page","Social media; Open source software; Public domain","This is the login page of rstat.us, an open source, federated microblogging service.On this page, users can login, signup, and see recent updates. Additionally, the page explains what it is and why it is different than others. ",rstat.us,https://rstat.us,,2015-01-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,7.20150104,,,,,,,,image/png,"1352 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,microblogs,open source,public domain,rstat.us",http://socialmediaalternatives.org/archive/files/original/1164f8dc5fe72c888fb2b09123ab46de.png,"Still Image",rstat.us,1,1
"rstat.us | About Us","Social media; Open source software; Public domain","This is the About Us page of rstat.us, describing the site and displaying pictures of the developers.",rstat.us,https://rstat.us/about,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,10.20150104,,,,,,,,image/png,"1665 X 1600",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,microblogs,open source,photographs,rstat.us",http://socialmediaalternatives.org/archive/files/original/febae4aa27e04f49a0aa328d676ecfe9.png,"Still Image",rstat.us,1,0
"rstat.us | Search","Social media; Open source software; Public domain","This is the search page of rstat.us, which allows the user to search for other members.",rstat.us,https://rstat.us/search,,2015-01-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,17.20150117,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"microblogs,open source,rstat.us",http://socialmediaalternatives.org/archive/files/original/60833de49521763b76b59d7de089c109.png,"Still Image",rstat.us,1,0
"Twister | Initial Page","Social media; Cell phones; Peer-to-peer architecture (Computer networks); Open source software","After installing Twister on a desktop computer, this is the first screen the user sees. The page contains the user name and avatar, number of posts, followers, and who the user is following, and the top trending tags. It does let you know that you must log in to post messages. ","Miguel Freitas",http://twister.net.co/,,2015-04-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,32.20150402,,,,,,,,image/png,"1366 x 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"microblogs,open source,peer-to-peer,Twister",http://socialmediaalternatives.org/archive/files/original/20fc22e74ecbbddb0d2509fec46d8aa4.png,"Still Image",Twister,1,1
"Twister | Following","Social media; Cell phones; Peer-to-peer architecture (Computer networks); Open source software
","On this screen, the user can decide how to follow another Twister user. There are two methods: publicly follow and privately. Public following is visible to any Twister user; private following is not.","Miguel Freitas",http://twister.net.co/,,2015-03-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,54.20150513,,,,,,,,image/png,"1352 X 1584",,,,,,,,,,,,,,,,,,,,,,,,,,,"microblogs,open source,peer-to-peer,Twister",http://socialmediaalternatives.org/archive/files/original/b13c182b5c2029b6985d99a437cc0e65.png,"Still Image",Twister,1,0
"Twister | Promoted Posts","Social media; Cell phones; Peer-to-peer architecture (Computer networks); Open source software","Because Twister is a peer-to-peer system, it relies on clients' computers to power the network. This is done on a volunteer basis, since doing so is CPU-intensive. In exchange for generating blocks, users can post advertisements, or ""Promoted Posts.""","Miguel Freitas",http://twister.net.co/,,2015-03-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,55.20150513,,,,,,,,image/png,"1352 X 1112",,,,,,,,,,,,,,,,,,,,,,,,,,,"microblogs,open source,peer-to-peer,Twister",http://socialmediaalternatives.org/archive/files/original/2aaca7e5e1664caecfad59eb70df4329.png,"Still Image",Twister,1,0
"Darknet Social | Dashboard","Social media; Invisible Web","Darknet's dashboard is a public discussion board for its members. Members' avatars and names appear when posting. Other users have the opportunity to like and comment. This page highlights new spaces and new people within Darknet's site. It also allows users and potential users to sing in or sign up. Images and names have been pixelated. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=dashboard/dashboard,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,134.20150721,,,,,,,,image/png,"986 X 1491",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,microblogs,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/e604640f2f8c60af7514364cf3006608.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Delete Account","Social media; Invisible Web","The delete account option falls under Darknet's my spaces/account settings tab. The page asks to make sure you want to delete the account and reminds users that their published content will be removed. In order to delete one's account they are required to enter their password. This particular page also provides links to profiles, settings, modules, notifications, e-mail, and password settings. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=user/account/delete,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,135.20150721,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,settings,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/3d0f5b2386982db084f16f7aeee9ce66.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Directory","Social media; Invisible Web","This is Darknet Social's directory of members. It shows user's avatars and names (pixelated). The directory is searchable and provides a menu with links to spaces and user profile posts. On the right side of the page there is a space highlighting the avatars of up to 12 new people and there are member stats showing total number of users, who is currently online, and the number of people following someone. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=directory/directory/members,,2015-07-3,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,136.20150721,,,,,,,,image/png,"986 X 1072",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,members,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/55e1c61b0c712a01d642d2e74a446d07.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Edit Settings","Social media; Invisible Web","This page is under Darknet's account setting tab. This is page where users can edit the settings to include tags, language, and profile visibility. There are also links to profile, modules, notification, email, password, and deleting account. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=user/account/editSettings,,201-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,137.20150721,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,settings,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/6d361cf44b558b93098885505b65b54c.png,"Still Image","DarkNet Social",1,0
