﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Quitter.se | Registration
","Social media","GNUsocial users join instances. This instance is called “Quitter.” This is the registration page for the Quitter instance.","En Kompis Kompis","https://quitter.se 
",,"2017.07.16
",,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,725.20170718,,,,,,,,image/png,"800 X 4517",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/c49c8057ff7029d5f4f7b715d484c816.png,"Still Image",Quitter.se,1,0
"Quitter.se | Sign-Up Page
","Social media","After users put in basic information to join the Quitter instance, they are taken to this page. Users are then instructed to disclose a bio and location. ","En Kompis Kompis","https://quitter.se ",,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,726.20170718,,,,,,,,image/png,"594 X 443",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/2352c2ff1308faee071dd05153abab7e.png,"Still Image",Quitter.se,1,0
"Quitter.se | Welcome Note
","Social media","This is the welcome page for the Quitter instance. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,727.20170718,,,,,,,,image/png,"979 X 795",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/f855cd484f71d2646810826d3cb4b05f.png,"Still Image",Quitter.se,1,0
"Quitter.se | Terms of Use Agreement
","Social media","When users create an account for the Quitter instance, they can read the terms of use agreement. This information is present on the sign-up page. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,729.20170718,,,,,,,,image/png,"584 X 804",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/09b7ee30552042f53eefb63b0dfbfb43.png,"Still Image",Quitter.se,1,0
"Quitter.se | Public Timeline
","Social media","Once an account has been created on Quitter.se, users see this page. This is the public timeline that users engage with on their profile. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,730.20170718,,,,,,,,image/png,"800 X 4430",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/38689213b0cd5abd8816a147dbdb7eeb.png,"Still Image",Quitter.se,1,0
"Quitter.se | Personal Profile
","Social media","This is what a user profile looks like on Quitter.se ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,731.20170718,,,,,,,,image/png,"939 X 708",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/aaa002046259594aeb8949d8d804b2fa.png,"Still Image",Quitter.se,1,0
"Quitter.se | Edit Profile
","Social media","When users want to edit their profile, this is what they see. They can add a bio, location, and image. Users can also adjust the link and background color. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,732.20170718,,,,,,,,image/png,"800 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/bf24215e25a97a83b7df108c31c08ccf.png,"Still Image",Quitter.se,1,0
"Quitter.se | Info Page
","Social media","This page shows different information /options for Quitter Instance users. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,733.20170718,,,,,,,,image/png,"800 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/19e54a73099f16ac70bbc275977b37cb.png,"Still Image",Quitter.se,1,0
"Quitter.se | Keyboard Shortcuts
","Social media","This page shows the different keyboard shortcuts available to the Quitter Instance user.
","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,734.20170718,,,,,,,,image/png,"800 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/c7e6840e358851693e8f7552e282ad4b.png,"Still Image",Quitter.se,1,0
"Quitter.se | What’s Quipping?
","Social media","This is the page where Quitter users “quip,” which is a form of status update for the instance.  ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,735.20170718,,,,,,,,image/png,"800 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/8e64cb2d3bc38297d65518fb6d92c462.png,"Still Image",Quitter.se,1,0
"Quitter.se | Login (Mobile)
","Social media","This is the mobile login for the quitter instance. Users are able to input their username and password, but they also see a public timeline. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,736.20170718,,,,,,,,image/jpg,"750 X 18972",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/a65203102cc902de8be7ca09cffa2a09.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | Home-Page (Mobile)
","Social media","When users log on to the mobile Quitter instance, this is the first page that comes up. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,737.20170718,,,,,,,,image/jpg,"750 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/17395b7429856886aa58fd50c1ddf584.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | Profile Page (Mobile)
","Social media","This is the profile page for the mobile version of Quitter. Users see number of quips, following, followers, and groups.","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,738.20170718,,,,,,,,image/jpg,"750 X 1138",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/3bd56ee40d3c25b1c1559a945b781c7b.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | Timeline (Mobile)
","Social media","This is the public timeline for the quitter instance. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,739.20170718,,,,,,,,image/jpg,"750 X 9336",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/1ad431a3c94bbb472826500cb550e967.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | Info Page (Mobile)
","Social media","This page shows different information for Quitter Instance users. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,740.20170718,,,,,,,,image/jpg,"750 X 9336",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/ce18bb05d99181b45130a2a9c3383773.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | Invite New Users (Mobile)
","Social media","Quitter users are able to invite other people to join the instance. This is the page that allows users to do that.","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,741.20170718,,,,,,,,image/jpg,"1920 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/23bd8497fec95ecad6d41a1c3eaf6883.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | What’s Quipping? (Mobile)
","Social media","This is the page where Quitter users “quip,” which is a form of status update for the instance.  ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,742.20170718,,,,,,,,image/jpg,"750 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/cee2b280ea2c0fe2ac30dc5931bb2219.jpg,"Still Image",Quitter.se,1,0
