﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ello | Store
","Social media","In the options menu, users can select to go to the Ello store. This image shows store’s home page.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,503.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/e3592de8c992fb1aa1f883c1cb508eb0.png,"Still Image",Ello,1,0
"Ello | Magazine Purchase","Social media","If users click on the magazine issue, they are taken to a purchase page. This image is an example of what users would see before they purchase a magazine","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,502.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/8014fac0be08c03937952fd0643a09c2.png,"Still Image",Ello,1,0
"Ello | Magazine Example","Social media","This is an example of the first magazine issue Ello produced: Censorship. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,501.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/8e2b378cfce81bb399679f1664310964.png,"Still Image",Ello,1,0
"Ello: Magazine","Social media","Ello produces their own magazine. Users can purchase the magazine through the app. This image is an example of what appears when users click on magazine in the app. The front page of the current issue appears. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC ",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,500.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/763f9c0275261a1ef2cfe8e1bfdcc0e7.png,"Still Image",Ello,1,0
"Ello | Options","Social media","In the top left corner of the app, users see three lines that indicate the option menu. When users click on options, these are the options they are given: invite, magazine, store, help, and logout. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,499.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/57d39390620fe4d1074c520edb818035.png,"Still Image",Ello,1,0
"Ello | Search ""All""","Social media","In the search function on the Ello app, if users click on the ""All"" category, this is what comes up. Posts are separated down the middle of the phone screen and about four posts are visible at one time. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,498.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/0e7eedc3b7ab4de0a24bcacaf2916305.png,"Still Image",Ello,1,0
"Ello | Search","Social media","This image is what comes up when users search the Ello app. The search bar is at the top of the screen. The majority of the image suggests content for the user to search. For instance, the top bar lists categories the user can search. The main part of this image features stories/posts the user could look at. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,497.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/487ee591f39195dfa11efc2909d364f4.png,"Still Image",Ello,1,0
"Ello | Notifications","Social media","At the bottom of the app, there is a lightning bolt. This signifies user notifications. This image is an example of how notifications are listed on the app. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,496.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/eedec68e5dfe4be0943296d6d40715c5.png,"Still Image",Ello,1,0
"Ello: User Profile (Pt. 2)
","Social media","This profile does not have any content. This image is how Ello introduces the user to their own profile. Users are told about the content that can be expected on their profile once they start being active on the site. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,495.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/762b7b9738d6ce122c7312241e351a22.png,"Still Image",Ello,1,0
"Ello | User Profile (Pt. 1)
","Social media","This is an example of a user’s homepage on the app. Users can import images to customize their heading and profile picture. The visuals that are present in this image the default visuals. Also present are the user’s posts, follower/following numbers, and loves. 
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,494.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/6d3eab08cfc271a42c787444a85f9dc1.png,"Still Image",Ello,1,0
"Ello | Personal Home Page App (Example 2)
","Social media","After the user sets up their profile on the app, they are taken to their home page. This is an example of what is visible on the home page. In this example, the image is smaller and users can also see the caption, hashtags, views, comments, and loves. 
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,493.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/a2467c932dbaa5e3e1c4970c80a6bb63.png,"Still Image",Ello,1,0
"Ello | Personal Home Page App (Example 1)
","Social media","After the user sets up their profile on the app, they are taken to their home page. This is an example of what is visible on the home page. In this example, the image takes up the entire screen.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC ",2017.06.03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,492.20170603,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/b4961d898cad0ebb3a25c851ceb00f0e.png,"Still Image",Ello,1,0
"Ello | Import Contacts
","Social media","As part of the registration process, users are encouraged to “invite cool people.” If they choose to do so, a pop-up box appears that asks users to import their contacts. Ello explains that they do not sell user data and never contacts people without the user’s permission. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,479.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/6ba4e1f2ab35abebd284dc6645290e18.png,"Still Image",Ello,1,0
