﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | Profile Setting
","Social media","This page shows the user’s profile settings. Information found on this page includes the username, when the account was activated, and how many follow the user has. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,434.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/72149e3179f72d61b273b34227163254.png,"Still Image",Imzy,1,0
"Imzy | General Settings
","Social media","This image shows the general settings users can adjust on the Imzy app. Users can input a real name, user name, phone number, address, shirt size, time zone, password, a 2-factor authentication protection, and blocks/mutes. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,433.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/7668b39e9785a0405fb8c3a43887d1f3.png,"Still Image",Imzy,1,0
"Imzy | Account Settings 
","Social media","This is the page where users can control/adjust their account settings. Different tabs users click on include: general, profiles, following, saved, notifications, requests, and about. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc. ",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,432.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/20fc192d15b7f7513aabe4b052a2339e.png,"Still Image",Imzy,1,0
"Imzy | App Search
","Social media","This is the page where users can search communities or posts on Imzy. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,431.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/6f9afb9284765ad7ee1ce1afe86a6993.png,"Still Image",Imzy,1,0
"Imzy | People","Social media","Users can switch out “community” for “people.” This page shows a list of “friends” users have once they are added. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,430.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/3a770d9565adedbd0e727da0af04cd25.png,"Still Image",Imzy,1,0
"Imzy | Community Home Page List Format
","Social media","This page is the list version of the app's home page. Whereas on the first home screen format features the article’s title, a picture, options to like and comment, and shows at least one comment per article, the list version offers this information in condensed form. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,429.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/92fc4399d6f24a0ab16e0c5aafba3f10.png,"Still Image",Imzy,1,0
"Imzy | Options 
","Social media","This is the options page on the Imzy app. On this page, the user can select which post types to include and/or exclude. The post types available for selection include, text, poll, milestone, link, image.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,428.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/966c5c4176e5661ba720fbcdbda49e8c.png,"Still Image",Imzy,1,0
"Imzy | App Home Page 
","Social media","This is the home page of the imzy app. On this page the user can see information about the communities that they selected during the set-up process. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,427.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/18063ee6ab2db708ed2f2f581a5f4a2c.png,"Still Image",Imzy,1,0
"Imzy | Push Notifications 
","Social media","At this stage in the set-up process, users are asked whether they would like push notifications from imzy. Push notifications allow the user to get notified of any activity on imzy even when the user is not actively on the app. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,426.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",https://socialmediaalternatives.org/archive/files/original/c19d336881c9f7ed07e9ca3787af9a07.png,"Still Image",Imzy,1,0
"Imzy | Introduce Yourself Page
","Social media","On this page, users are instructed to introduce themselves to other imzy community members. Users are encouraged to title this post and include information like interests, passions, and hobbies. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,425.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",https://socialmediaalternatives.org/archive/files/original/42482e7d18d6a789d92c8eccee4de34d.png,"Still Image",Imzy,1,0
"Imzy | Create User Name Page
","Social media","This is the page where users create a username for themselves. Users are instructed to “don’t fret,” because they are able to user their real names, create an online name, or post anonymously. ","Dan McComas","Imzy Apple Mobile App
","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,424.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",https://socialmediaalternatives.org/archive/files/original/09d0389fd6cb38e17bef4fd07c235a05.png,"Still Image",Imzy,1,0
"Imzy | Sign-Up Page","Social media","This is the first page where users insert their information before joining the site as a user. Users see “Imzy, experience community.” Users are instructed to input either phone or email, and create a password.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,423.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",https://socialmediaalternatives.org/archive/files/original/4fba8fee2cdd0249102a53a394f77402.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.12/13
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the tenth/eleventh version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,422.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/2cbf91fe10cf874c21cc7492dddf3456.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.11
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the ninth version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,421.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/efa338355551145883d52b37d36427a6.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.9
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the seventh version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,408.20170525,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/b9ddaeeca941e1429ec3ef0668e18eb6.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.8","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the sixth version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,407.20170525,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/c68848820b6c2ae2eaa7f2333ae66194.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.7","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the fifth version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,406.20170525,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/c82bed6aaf802379bbdfcb2a59832797.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.6","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the fourth version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,405.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/784d22e7b9e7b8b142d3d3a7c4539ebf.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.5
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the third version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,404.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/7c88a580ffd40240149542c5ddab9037.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.4 (2)
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the second version (part 2).   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,403.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/60bdc71f2d86a5b7ec58fc236263c69d.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.4 ","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the second version (part 1).   
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,402.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/2173f641becff7d6dcf93d1162050ae8.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.3
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the first version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,401.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/b041d406027898b98ece94bc100832dc.png,"Still Image",Imzy,1,0
"Imzy | App Welcome Page","Social Media","When you first download the mobile app, this is the first page you are taken to. The phrase, “Welcome to imzy, Community as…as you are” appears. Adjectives such as curious, interesting, adventurous, inventive, opinionated, conscientious, goofy, diverse, active, quirky, funny, obsessed, artistic, playful, welcoming, creative, fanatical, generous, intellectual, and passionate cycle through the above phrase. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,400.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",https://socialmediaalternatives.org/archive/files/original/3b79481b26cda26b9fef2567febc6e0a.png,"Still Image",Imzy,1,0
"Imzy | Reviews Pt. 2","Social media","Under the “Reviews” heading on the app information page, users can see how other users have ranked the app/social media site. The current version had no reviews at the time of data collection. Under the “All Versions” tab, users can see star ratings and qualitative feedback. This image shows the first two qualitative reviews that other users have posted about the app/social media site.
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,399.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/a1cb1bde92c5298f0536dd877ea0f11c.png,"Still Image",Imzy,1,0
"Imzy | Reviews Pt. 1","Social Media","Under the “Reviews” heading on the app information page, users can see how other users have ranked the Imzy app/social media site. The current version had no reviews at the time of data collection. Under the “All Versions” tab, users can see star ratings and qualitative feedback. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,398.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/dd1824667367486e96ddec67b53ac48e.png,"Still Image",Imzy,1,0
