﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ello | About","Social media","This is part of the Ello About page. It describes what Ello is, noting that it is a place to connect beyond current circles, ad-free, and without tracking your data. It also stresses imagination. The page itself is interesting as it resembles a type written letter with a ""Love, Ello"" signature that includes it's smile logo. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/what-is-ello/,,2015-10-21,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,209.20151101,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/e108409cf374f6154571e73ec60fa843.png,"Still Image",Ello,1,0
"Ello | Bill of Rights 1","Social media","This is part of Ello's About page. This page honors the U.S. Independence day with its own Bill of Rights. It explains that there are rights that all online networks should provide their users. A link is provided to their Bill of Rights page for users to sign and share.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/ello-bill-of-rights/,,2015-10-21,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,210.20151101,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/5810660c4c45b5a0769d28c71033ab9a.png,"Still Image",Ello,1,0
"Ello | Bill of Rights 2","Social media","This is the Bill of Rights developed by Ello. It includes the following rights: privacy, not to be tracked, to control what you see, allow followers to see everything you post publicly, own what you post, be anyone you want, have non-exploitative relationships, clear and transparent terms & conditions, see all the data collected about yourself, and to permanently delete your account. 

You can add your name to this Bill and share it on a variety of social media sights. At the time of the screen capture there were 31,999 listed signatories. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://bill-of-rights.ello.co/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,211.20151101,,,,,,,,image/png,"1352 X 8595",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/1751fe7767b3c3353cd23e15cada70bf.png,"Still Image",Ello,1,0
"Ello | Careers","Social media","This is part of Ello's About page. This page lists careers at Ello. At the time of this screen capture, there were no open positions. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/careers/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,212.20151101,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/3cf56ca739e821f0892684ffad3109b1.png,"Still Image",Ello,1,0
"Ello | Dictionary","Social media","This is part of Ello's About page. The dictionary page lists the terms  associated with the site and how they are defined by Ello. Terms include such things as: Bread, Community, Friends, Loves, Inspiration, Noise, etc. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/ello-dictionary/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,213.20151101,,,,,,,,image/png,"1352 X 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/213f04d70d10763f4b52227038622dd8.png,"Still Image",Ello,1,0
"Ello | Information Use","Social media","This is part of the Ello About page. On this page, Ello explains what information they collect and use, as well as why and how they do it. It also lets users know how they can opt out of sharing any information. From this page you can access other ""About"" information, search, follow Ello, and link to a variety of other basic pages. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/information-use/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,215.20151107,,,,,,,,image/png,"1352 X 1503",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,information use,social networking sites",https://socialmediaalternatives.org/archive/files/original/4901db231bc1ad2cec2e071876bfcfc5.png,"Still Image",Ello,1,0
"Ello | Manifesto","Social media","This page is part of Ello's About page. It is Ello's manifesto, which also appears on the home page. The manifesto explains how other social media sites are owned by advertisers and your information is sold like a product. Ello wants their site to be a tool for empowerment, where people can create, connect, and celebrate life. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/ello-manifesto/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,216.20151107,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/4babeb71737416a66ba15b58a8c617e9.png,"Still Image",Ello,1,0
"Ello | People of Ello","Social media","This is part of Ello's About page. This page lists the founders, the staff, and the dogs involved in keeping Ello running.  This was current as of 8/18/2015.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/the-people-of-ello/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,217.20151107,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/c5534195f6daca304ad635aa75210162.png,"Still Image",Ello,1,0
"Ello | Press Requests","Social media","This is part of Ello's About page. This page explains how to contact Ello if you are a member of the press. It specifies that it only processes requests on the press email from the press and that all other questions need to be directed to the help or contact pages.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/press/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,218.20151107,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/e75c56fe5c326335137600585880133a.png,"Still Image",Ello,1,0
"Ello | The Ello Story","Social media","This is part of Ello's About Page. This page explains Ello's history and purpose for creation. It lets users know that Ello is still in Beta, but is still constantly adding and improving features.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/the-ello-story/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,223.20151107,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/2351e80727eed54e3b7430b915432c3e.png,"Still Image",Ello,1,0
