﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"GNUsocial.no | About
","Social media","This is the “about” page for GNUsocial.no",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,691.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/54c5962b667451e3ba7850faccd261fb.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | API
","Social media","This page provides information about the APIs that applications can use to interact with. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,716.20170717,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/40a4deab7e412e80abebdfd54d1a629c.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Contact
","Social media","This page provides the user with contact information should they want to get in touch with the site’s admin.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,693.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/aa29a780caea539c955872188e1ca581.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | FAQ
","Social media","This is the FAQ page for GNUsocial.no. “What is this site?” is the only question asked and answered on this page. 
",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,692.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/b30ad75b5b9ceb0e024c43d77fdcc59d.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Groups
","Social media","This is the page where GNUsocial users can search and join groups. Groups are arranged alphabetically. Users can also see when the groups were created and how many members each has.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,685.20170713,,,,,,,,image/png,"980 X 1397",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/d4fc0631da762a5c3bdc9d941859a3be.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Groups
","Social media ","This page gives users information about creating and joining groups. ",@abjectio,https://gnusocial.no,,"2017.07.12
",,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,715.20170717,,,,,,,,image/png,"980 X 1397",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/ec0a2cd843a4f7c0356145a4ec09f4f4.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Help
","Social media","This is the help page for GNUsocial. This page gives potential users information about the site and how to interact with other users.",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,690.20170713,,,,,,,,image/png,"980 X 771",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/6c13596430fd74c164dacc97751b02bb.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Login
","Social media","This is where users log into GNUsocial.no. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,724.20170718,,,,,,,,image/png,"800 X 694",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/a40e1dd2cdeb4c61a43f331f5cb36045.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Main Site
","Social media","When users click on the link “GNU social main site,” they are taken to this website. This is a link on the site’s source page. 
",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,720.20170717,,,,,,,,image/png,"800 X 1178",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/4157e769ebcf071e1ec9d5380c1fce24.png,"Still Image",GNUsocial.no,1,0
"GNUsocial.no | Mobile Interface","Social media","This is an example of GNUsocial’s mobile interface. The mobile version of this site is not drastically different than the desktop version. The only difference is the navigation buttons. ",@abjectio,https://gnusocial.no,,2017.07.12,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,723.20170718,,,,,,,,image/png,"800 X 5678",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,GNUsocial.no,open source,social networking site",https://socialmediaalternatives.org/archive/files/original/1f13eeedf40c13ab439baa935a41fa3c.png,"Still Image",GNUsocial.no,1,0
