﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Duuit | Video","Social media; Open source software","This is where Duuit users to share their videos. The page allows videos to be sorted by all, mine, following, and favorites. Videos are highlighted by a thumbnail clip and listed by the most recent first. The listing includes who posted the video, the date, the title, text to describe the video, and a number of views. There also seems to be audio recordings posted here as well. A listing of latest comments regarding videos also appears on the page","Chris Yeager and Ben Graham",http://duuit.com/videos/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,98.20150608,,,,,,,,image/png,"1352 X 1745",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites,video",http://socialmediaalternatives.org/archive/files/original/66b459960a81eee9a45b393241427da5.png,"Still Image",Duuit,1,0
"Duuit | Video Page ""Big Boy - Florence, KY""","Social media; Open source software","This is an example of a video posted to Duuit's video page. The page shows who posted it, the date,  tags associated with the video, and the number of views. Below the video, the user has the opportunity to provide more information about the video. The user asks viewers to rate and comment on this video. Currently, no one has commented or rated the video. ","Chris Yeager and Ben Graham",http://duuit.com/videos/play/DRA999/578869/big-boy-florence-ky,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,97.20150608,,,,,,,,image/png,"1352 X 1196",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites,video",http://socialmediaalternatives.org/archive/files/original/b16859c44d5a74bbc8b08f51f28db17d.png,"Still Image",Duuit,1,0
"Duuit | Terms","Social media; Open source software","This page represents Duuit's terms of service. This is an extensive list of the terms and conditions of service (TACOS) that includes what is and is not allowed on the site, as well the repercussions. At the end, the terms encourage users to ""be excellent to each other.""","Chris Yeager and Ben Graham",http://duuit.com/terms,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,96.20150608,,,,,,,,image/png,"1552 X 3441",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites,terms of service",http://socialmediaalternatives.org/archive/files/original/b07c2355336377caaa8183cc068867d1.png,"Still Image",Duuit,1,0
"Duuit | Status","Social media; Open source software","This is Duuit users' status page. This page list all the status posts by users and the date they were posted.  It is possible to thread posts and see responses to status posts. ","Chris Yeager and Ben Graham",http://duuit.com/thewire/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,95.20150608,,,,,,,,image/png,"1352 X 1778",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/de195335a2398fe659fc8207d4b4082b.png,"Still Image",Duuit,1,0
"Duuit | Register","Social media; Open source software","This is Duuit's user registration page. The page asks potential users for their display name, email, username, password, and password again. Potential users must click a box noting they have read and agreed to the sites terms of use agreement, which can be accessed through a link. They also have to enter a code to prove they are human and not a bot. ","Chris Yeager and Ben Graham",http://duuit.com/#register,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,94.20150608,,,,,,,,image/png,"1366 X 2266",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,register,social networking sites",http://socialmediaalternatives.org/archive/files/original/f2d645ddc3fa838299ff56a72e09ed1d.png,"Still Image",Duuit,1,0
"Duuit | Privacy","Social media; Open source software","This is Duuit's privacy statement noting that they will not share user information. There is a caveat that the privacy statement could change from time to time and only the newest one will apply. ","Chris Yeager and Ben Graham",http://duuit.com/privacy,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,93.20150608,,,,,,,,image/png,"1352 X 646",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,privacy policy,social networking sites",http://socialmediaalternatives.org/archive/files/original/eb60b30d1f5c89b46feb86fd51ed02f8.png,"Still Image",Duuit,1,0
"Duuit | Photos","Social media; Open source software","This page is a gallery of all Duuit members' uploaded photographs. Each page contains up to 20 thumbnail images. Directly above each image is its title. It is unclear on this image, how the images are organized. The page also allows users to sort by photo albums, recently viewed photos, recently commented photos,  most viewed over various time periods, and most commented on over various time periods. It also provides a list of the latest comments.","Chris Yeager and Ben Graham",http://duuit.com/photos/siteimagesall,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,92.20150608,,,,,,,,image/png,"1352 X 1174",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/f7d8c60d2223f9b13734f53cdda3434c.png,"Still Image",Duuit,1,0
"Duuit | Photo Page  ""It's Alive""","Social media; Open source software","This is an example of an individual's photo page on Duuit. The page provides the option to title the photo (""its alive"" in this example), shows who posted the image, and the date posted. Below the photo there is a place for a caption. Additionally, other users can comment on the photo. The page allows allows users to download the photo and show the number of views and likes. The page provides the user a place to post photographic details about the camera, shutter speed, aperture, ISO, focal length, and date/time the photo was taken. ","Chris Yeager and Ben Graham",http://duuit.com/photos/image/635136/its-alive,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,,91.20150608,,,,,,,image/png,"1352 X 1434",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/ec067cea5607222251604fec76f14077.png,"Still Image",Duuit,1,0
"Duuit | Login","Social media; Open source software","This is Duuit's login page. Members must enter username/email and password. You have the option of remembering the user.You can also register and retrieve a lost password. One can login using Google, Twitter, Facebook, Yahoo, and AOL. There are also links to about, terms and privacy pages. ","Chris Yeager and Ben Graham",http://duuit.com/login,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,90.20150605,,,,,,,,image/png,"1352 X 646",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites",http://socialmediaalternatives.org/archive/files/original/5ea8d19a4a6ca9dfc186b27ee24bdb26.png,"Still Image",Duuit,1,0
"Duuit | Home","Social media; Open source software","This is Duuit's homepage. Current users are able to log in and new users can register on this page. There is a description that says it provides both social sharing and privacy, that you can share content, and communicate with other members. The site also features the name and avatar of the three newest members. Additionally, it provides a sitemap, the latest wire posts, and contact information. Links to about, terms, and privacy settings are also present.. ","Chris Yeager and Ben Graham",http://duuit.com/,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,89.20150605,,,,,,,,image/png,"1352 X 2266",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,home page,social networking sites",http://socialmediaalternatives.org/archive/files/original/14c83c3d58897d31413814fe52ca6c0e.png,"Still Image",Duuit,1,0
