﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Galaxy | User Page","Social media; Invisible Web","This is the framework for a user page on Galaxy. All personal information is redacted. On this page you can see a friends list, group memberships, get mail, and see a list of activity. The page also provides a menu of links to other pages. ",Krueger,http://hbjw7wjeoltskhol.onion/profile/MEMBERNAME,,2014-08-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,22.20150203,,,,,,,,image/png,"1352 X 1480",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/ed124b69a4e08e2410df71fed901a1e3.png,"Still Image",Galaxy,1,1
"Galaxy | Photos Page","Social media; Invisible Web","The Galaxy photo page presented member-uploaded photos in a grid with the most recent photos appearing first. From this page you can select to see all photos, your photos, or friends photos. Additionally, a side menu allows you to see what are most commented on, most viewed, and photos you are tagged in. You can also upload photos on this page",Krueger,http://hbjw7wjeoltskhol.onion/photos/siteimagesall,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,23.20150223,,,,,,,,image/png,"1352 X 1259",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/d835471e9c63bbdeafd91c3ce2bfc0cb.png,"Still Image",Galaxy,1,0
"Galaxy | Individual Photo page","Social media; Invisible Web","This page illustrates what it looks like when you select an individual photo to view in Galaxy. This was publicly posted. It is a screen shot of what someone would see if s/he were to go to Silk Road 2 after that site was seized by US and European law enforcement agents.
On this page, users can upload or download photos and leave a comment about the photo.",Krueger,http://hbjw7wjeoltskhol.onion/photos/image/314334/sr2-has-been-seized,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIimage,24.20150223,,,,,,,,image/png,"1352 X 1272",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/152eebd07d8920198d2cc16cf5d770c2.png,"Still Image",Galaxy,1,0
"Galaxy | Privacy Policy","Social media; Invisible Web","This is the second privacy policy of Galaxy. The first read, in its entirety: ""The goal is to keep the highest level of privacy."" This longer policy was co-written by a member and a site administrator. During the drafting of the policy, members were able to comment on it and offer revisions.",Krueger,http://hbjw7wjeoltskhol.onion/privacy,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,25.20150223,,,,,,,,image/png,"1352 X 1447",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,privacy policy,social networking sites",http://socialmediaalternatives.org/archive/files/original/a5f584010f41367f99467938a1c85b78.png,"Still Image",Galaxy,1,0
"Galaxy | Wire Posts","Social media; Invisible Web","One of the main features of Galaxy was a microblog called ""The Wire."" This allowed for 140-character posts, @ replies, and # hash tags. As is clear in the image, there is a tag cloud to the upper right, with more frequent tags appearing larger. Users can post, like, thread, and respond to posts. They can also sort by all posts, their own posts, or friends posts. ",Krueger,http://hbjw7wjeoltskhol.onion/wire/all,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,26.20150223,,,,,,,,image/png,"1352 X 1455",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,microblogs,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/7003f8599cc64f453ea544c1dd964371.png,"Still Image",Galaxy,1,1
"Galaxy | Blog Post","Social media; Invisible Web","This is an example of a blog post from Galaxy. The organization of comments was in chronological order (oldest comments on top). Posts show the user's name, date, and tags associated with post. It also shows comments by other users and allows for additional comments to be made. ",Krueger,http://hbjw7wjeoltskhol.onion/blog/view/4593/POST-NAME,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,27.20150223,,,,,,,,image/png,"1352 X 1171",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/edbc838ed01af92879903b3c81c1922b.png,"Still Image",Galaxy,1,0
"Galaxy 2 | Terms","Social media; Invisible Web","These are the terms for Galaxy2. They are similar to the rules of the original Galaxy. The main rules are no child porn, no public commercial trade, certain images need to be made private or accessible by friends only, and the own of the site's rules are law (although willing to discuss issues). There is also a link to leave a comment or discuss the rules. ",Lameth,http://w363zoq3ylux5rf5.onion/terms,,2015-03-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,30.20150331,,,,,,,,image/png,"1352 X 665",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,elgg,Galaxy2,social networking sites,terms of service",http://socialmediaalternatives.org/archive/files/original/06e1df15a17950bc07f2151e34dd5b84.png,"Still Image",Galaxy2,1,1
"Visibility | About","Social media; Invisible Web","This is Visibility's About page, written in French and English, explaining the rationale behind the site. On this page you can register, login, or retrieve a lost password. ",Unconscious,,,2015-01-05,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,31.20150331,,,,,,,,image/png,"1352 X 643",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,dark web,eepsites,elgg,i2p,register,social networking sites,Visibility",http://socialmediaalternatives.org/archive/files/original/6403f266914cc2fe246c3ce21b51dd9f.png,"Still Image",Visibility,1,0
"Propaganda | About","Social media; Open source software","This is Propaganda's about page, explaining its purpose and focus on user-generated content..",Root,http://propaganda.ml/about,,2015-05-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,56.20150519,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites",http://socialmediaalternatives.org/archive/files/original/e748bc7b3b2cbd7050f06332f6d6b9ce.png,"Still Image",Propaganda,1,0
"Propaganda | Activity","Social media; Open source software","This is Propaganda's all site activity page.  It shows summaries of all publicly available activity on the site, including new friend connections, new Wire posts, and new comments.  All avatars and Wire posts have been pixelated.  It can be sorted by all, mine, and friends activity.",Root,"http://propaganda.ml/activity
",,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,57.20150519,,,,,,,,image/png,"1352 X 2084",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites",http://socialmediaalternatives.org/archive/files/original/67638f2eaf6172faccbae55ffb529486.png,"Still Image",Propaganda,1,0
"Propaganda | Avatar Wall","Social media; Open source software","This is Propaganda's avatar wall. It features avatars of all members, active members for the day, and active members for the week.  Avatars have been pixelated. ",Root,http://propaganda.ml/avatar_wall,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,58.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"avatars,elgg,Propaganda,social networking sites",http://socialmediaalternatives.org/archive/files/original/26ebba1e895734991e49b92dd9833277.png,"Still Image",Propaganda,1,0
"Propaganda | Email Validation","Social media; Open source software","This is Propaganda's email validation page. It is used when signing up for an account. In order to activate one's account, one must use a link sent to the email address used when signing up for Propaganda.",Root,http://propaganda.ml/uservalidationbyemail/emailsent,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,59.20150519,,,,,,,,image/png,"1352 X 688",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites,validation",http://socialmediaalternatives.org/archive/files/original/012f34a3ab85a62d6bf04fe812175d7a.png,"Still Image",Propaganda,1,0
"Propaganda | Groups","Social media; Open source software","This is Propaganda's groups page, where topic specific discussions can occur. Through this page users can see the newest groups, popular groups, featured groups, or the latest group discussions. They can also join, search, or invite members. Members are allowed to create new groups.",Root,http://propaganda.ml/groups/all,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,60.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,groups,Propaganda,social networking sites",http://socialmediaalternatives.org/archive/files/original/9d42f2df817093622cfcfbf4f4b0b06e.png,"Still Image",Propaganda,1,0
"Propaganda | Home","Social media; Open source software","This is Propaganda's homepage. This is where users log in or can retrieve their password. It is also the location new users can register and anyone can learn more about Propaganda, their terms of use, and privacy policy. ",Root,"http://propaganda.ml/
",,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,61.20150520,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,home page,Propaganda,social networking sites",http://socialmediaalternatives.org/archive/files/original/79d0b02222d566e7c67d78126359e222.png,"Still Image",Propaganda,1,0
