﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | Homepage","Social media","The homepage of Imzy as viewed on a laptop","Dan McComas",https://www.imzy.com,"Saurus, Inc.",2017.01.25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillImage,320.20170204,,,,,,,,image/png,"1359 x 789",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/54be6314602b81b0d39926c34f868450.png,"Still Image",Imzy,1,0
"Imzy | Learn More","Social media","A page discussing Imzy's features and affordances","Dan McComas",https://www.imzy.com/learn-more,"Saurus, Inc.",2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillIimage,321.20170204,,,,,,,,image/png,"1359 x 4266",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/cdc15b8f455226044e54053fa6a2aaeb.png,"Still Image",Imzy,1,0
"Imzy | Sign Up","Social media","Imzy's sign-up page, as seen on a laptop. Imzy supports Two Factor Authentication (2FA), which would use a mobile phone as a way to verify a user is logging in. This is why there is a field for a mobile phone in addition to an email address.","Dan McComas",https://www.imzy.com/signup,"Saurus, Inc.",2017.01.25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillImage,322.20170204,,,,,,,,image/png,"1359 x 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/5a3c74397199e84e24ec8d03b56732aa.png,"Still Image",Imzy,1,0
"Imzy | Privacy Policy","Social media","This is Imzy's privacy policy. This is a substantial policy with 11 key points. It includes how to report violations, user consent, information about children, types of data collected, third party  websites, and security of personal data. ","Dan McComas",https://www.imzy.com/privacy-policy,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,334.20170206,,,,,,,,image/png,"1359 X 5761",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,privacy policy,social networking sites","https://socialmediaalternatives.org/archive/files/original/2bd15bd671d6b81d0be9f8b9345325af.png,https://socialmediaalternatives.org/archive/files/original/7dcf39f9aece9f824d7c4f85b0459140.pdf","Still Image",Imzy,1,0
"Imzy | Terms","Social media","This is Imzy's terms of service agreement. This is an extensive page that includes the user responsibilities, agreements, restrictions, and terminating one's access. It also include information regarding what Imzy can and cannot do. It specifically states that any content you post is at your own risk and you grant Imzy the rights to use it. It also explains that it is geared toward users 13 and older. ","Dan McComas",https://www.imzy.com/terms,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,335.20170206,,,,,,,,image/png,"1359 X 8205",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking sites,terms of service","https://socialmediaalternatives.org/archive/files/original/a1278608664c98896740693c52129211.png,https://socialmediaalternatives.org/archive/files/original/56dc7e59671134b757e0d5417ab00037.pdf","Still Image",Imzy,1,0
"Imzy | About","Social media","This is the about us phage of imzy. It provides a brief description of who is involved in the creation of imzy and their location in Salt Lake City. From this page you can login, sign up, contact them, and view the site map, terms, and privacy policy","DAn McComas",https://www.imzy.com/about,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,336.20170206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,commercial,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/ac9a209232547e93e58f5c45b8d02b43.png,"Still Image",Imzy,1,0
"Imzy | Sitemap","Social Media","This is imzy's sitemap. Under each category is a link to the pages found within it. For instance, under"" Animals"" there are links to a cats, dogs, and otters pages. Some pages fall under multiple categories. Cats falls under ""Animals,"" ""Cute,"" and ""Conversations."" Currently there are 42 categories.  ","Dan McComas",https://www.imzy.com/sitemap,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,337.20170206,,,,,,,,image/png,"1359 X 2631",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,sitemap,social networking sites",https://socialmediaalternatives.org/archive/files/original/d35982be2e7b0f7291ec71085f32a4db.png,"Still Image",Imzy,1,0
"Imzy | Sign Up 1","Social media","This is the first part of the sign up process for using imzy. You can use either a phone number or email to sign up. In this case it was a phone number. A potential user enters their phone number, password, and must agree to the terms and privacy policy. From this page users can log in, go to the sitemap, about page, terms, and privacy policy. ","Dan McComas",https://www.imzy.com/signup,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,338.20170206,,,,,,,,image/png,"1344 X 680",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/7586fe88360e7f2baa10f93a3d3c4de0.png,"Still Image",Imzy,1,0
"Imzy | Sign Up 2","Social media","This is part 2 of the Imzy sign up process. On this page you get to create your username. According to the page you can create additional user names, use your real name, or post anonymously. From this page you can also link to the about page, learn more, community policy, FAQ, contact, terms, and privacy policy.","Dan McComas",https://www.imzy.com/signup,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,339.20170206,,,,,,,,image/png,"1344 X 605",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://socialmediaalternatives.org/archive/files/original/7ed86ae6dda25b49472e1cabfb9941c9.png,"Still Image",Imzy,1,0
"Imzy | On-boarding 1","Social media","This is part 1 of a 3 step on-boarding process. On this page, you are asked to select 3 communities to join. The site provides multiple choices for you to pick from; however, you can also search. ","Dan McComas",https://www.imzy.com/onboard,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,340.20170206,,,,,,,,image/png,"1344 X 3781",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/93c086540567715e51e46c0f59541226.png,"Still Image",Imzy,1,0
"Imzy | On-boarding 2","Social media","This is part 2 of the imzy on-boarding process. On this page it asks you to introduce yourself with a title and description of who you are. ","Dan McComas",https://www.imzy.com/onboard,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,341.20160206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/167e697047e067010f09510d96b8fad7.png,"Still Image",Imzy,1,0
