﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | App Policies","Social media","When the user clicks on policies in the app, they are redirected to Imzy's website. This page informs the user of the following Imzy policies: how to behave, self-expression, malicious speech, glorification of harm, nsfw content, terrorism, name squatting, unlawful use, and violations. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,491.20170603,,,,,,,,image/jpg,"750 X 8810",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/bddd50d9d1149e2cc4eb53d2081d505c.jpg,"Still Image",Imzy,1,0
"Imzy | FAQs","Social media","This page provides the answers to frequently asked questions. Question categories include: accounts and profiles, communities, posting and commenting, creating and leading communities, payments, and other questions.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,490.20170603,,,,,,,,image/jpg,"750 X 21522",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/ca3886f79ccf2ba1d0a7ba46c394d3bc.jpg,"Still Image",Imzy,1,0
"Imzy | Terms of Service Agreement","Social media","When users click on the terms of agreement policy in the app, they are taken to the site's website. This page provides information about Imzy’s terms of service agreement. Users are informed about what they agree to when they sign up for, and use Imzy as a social media platform.
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,489.20170603,,,,,,,,image/jpg,"750 X 21900",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/4a763c91e62b8166fe467b5c49111490.jpg,"Still Image",Imzy,1,0
"Imzy | Privacy Policy ","Social media","In the app, users can click on Imzy's privacy policy. The user is redirected to the website. This page provides information about the Imzy’s privacy policy. Users are informed about Imzy’s practices regarding the personal data collected from each user. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,"Image;StillImage ",467.20170601,,,,,,,,image/jpg,"750 X 20920",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/e362dbc20a58d4917eac58398b2cfaf2.jpg,"Still Image",Imzy,1,0
"Imzy | Community Post 
","Social media","If users want to post to a specific community, they click on the community on the “general post” page, and then they can craft their message for that community. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,455.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/bb485047ccdc85a5c01d8140ca4140db.png,"Still Image",Imzy,1,0
"Imzy | General Post 
","Social media","When users go to post a status update, link, video, etc., this is the page they go to on the app.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,454.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/9d9a4123c9f3cf15aa4de75b1b2220d0.png,"Still Image",Imzy,1,0
"Imzy | News Community Rules 
","Social media","Each community is able to establish rules that govern user behavior. Not all groups have explicit rules. This image is an example of the rules for the “news” community.","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,453.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/76a5d483b0ee002ff6b9e2052e1237c1.png,"Still Image",Imzy,1,0
"Imzy | Awww Community About  
","Social media","This page is the “about” section for the “awww” community. Users see a description of the community, are able to enable notifications, can report posts, and can leave the group. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,452.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/46cfa123e59f0b2027484ceaf281ac3f.png,"Still Image",Imzy,1,0
"Imzy | Awww Community Story Example 
","Social media","This image is an example of what users see when they click on a story in a community. This story is part of the “Awww” category. This story comes from Facebook. If users want to see this story/video, they click on the link and are taken to Facebook. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,451.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/a4901ba1febf58f8fd286099a273536e.png,"Still Image",Imzy,1,0
"Imzy | Awww Community Home Page List Form 
","Social media","This image is an example of what users might post to the “Awww” community page, only in list form. In this form, users can see more stories or updates on the screen at one time. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,450.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/cbf7a7601cab5d6e08687df3d2f2e4d9.png,"Still Image",Imzy,1,0
