﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Voat | All Subverses","Social Media","This page features all of Voat's subverses, in this particular case they are sorted by what is currently ""hot."" They can also be sorted by new and top. From this page you can also share a link, participation in a discussion, create your own subverse, and explore Voat in a variety of ways. Along the right side of the page, there is a list of the most viewed topics in the past 24 hours. ","Atif Colo",https://voat.co/v/all,,2015-11-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,228.20151223,,,,,,,,image/png,"1280 X 2835",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/3374e3ca986a15cde492c8635202c9c1.png,"Still Image",Voat,1,0
"Voat | Aww","Social media","This is a subverse page of Voat dedicated to things that make you go Aww! It includes stories, photos, and videos of cute things. You are able to share and discuss on this page. This page also features several moderators, whom you can contact. There is also a function allowing users on this page to chat. ","Atif Colo",https://voat.co/v/aww/,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image/StillImage,229.20151223,,,,,,,,image/png,"1280 X 2670",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,photographs,social networking sites,submit,subverse,video,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/8220425b8c06fb2d7676c3f1bb7cc22c.png,"Still Image",Voat,1,0
"Voat | Books","Social media","This subverse is dedicated to all things book related. It includes a weekly thread focusing on a given topic, questions about books, printing books, advice on books, and almost any kind of book related question one can imagine. On this page you can subscribe, share a link, and discuss. It also tells you how many people are subscribed and currently logged in. There are also rules for using this page. Users can also contact moderators and chat with other users.","Atif Colo",https;//voat.co/v/books/,,2014-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,230.20151223,,,,,,,,image/png,"1280 X 3338",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,books,comment,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/97c561ba804de62d0ebdd45910649334.png,"Still Image",Voat,1,0
"Voat | Decentralization","Social media","This subverse of Voat focuses on decentralization. The page notes that it is dedicated to everything related to decentralization. Like the other subverses, it shows the number of subscribers and users online, it also allows you to contact the moderator and chat with other users.","Atif Colo",https://voat.co/v/decentralization,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,231.20151223,,,,,,,,image/png,"1280 X 2674",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/922062963801c401b34b8b69cbeb06ad.png,"Still Image",Voat,1,0
"Voat | Electrohouse","Social media","This subverse focuses on Electrohouse music. As with other subverses, users can share and discuss. The page also shows the number of subscribers and how many are currently on the site.  This subverse also has rules established by the creator on what can and cannot be posted and the results of posting certain materials, i.e. removal of content or suspension from subverse. ","Atif Colo",https://voat.co/v/electrohouse/,,2015-11-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,232.20151223,,,,,,,,image/png,"1280 X 2600",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,music,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/42489498883c7d17a0bfe31beadaa4d3.png,"Still Image",Voat,1,0
"Voat | Front","Social media","This appears to be the main page of Voat. It welcomes new people to the site and provides them a link to take a tour. A new user can register or returning users can log in. The page has a featured subverse that changes and a list of the various stories from different subverses that can be organized by hot, new, or incoming. Users can also share links and discuss on this page. This page also highlights the most viewed posts from the last 24 hours, promotes unofficial Voat mobile apps, and provides a place to contact regarding advertising. ","Atif Colo",https://voat.co/,,2015-11-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,233.20151223,,,,,,,,image/png,"1280 X 3123",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/24aefa9277a1744b54212cbaaf715ade.png,"Still Image",Voat,1,0
"Voat | Gaming","Social media","This subverse focuses on gaming. Similar to the other subverses, users can share and discuss. The purpose of this subverse is to talk about games - new releases, favorites, development, etc. The moderators of the site have a set of rules for what can and cannot be posted on the site, they also provide links to other group chats. They also have ""game-nights"" on Fridays and Saturdays at specific times.","Atif Colo",https://voat.co/v/gaming/,,2015-11-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,234.20160104,,,,,,,,image/png,"1280 X 3376",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,gaming,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/fce2fc7b34b97d0dff0c0f7ba917b4cb.png,"Still Image",Voat,1,0
"Voat | Gifs","Social media","This subverse focuses specifically on Gifs.  As with the other subverses, users can share and discuss, the page shows the number of subscribers, and how many are currently on the site. There are limited rules on this site that mainly state you can use direct links only and no posting of an album of Gifs. ","Atif Colo",https://voat.co/v/gifs/,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,235.20160104,,,,,,,,image/png,"1280 X 3024",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,subverse,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/834b33157d3b873ff7cdb054d01766b9.png,"Still Image",Voat,1,0
"Voat | Introductions","Social media","This is Voat's introduction page. This page allows users to introduce themselves.The page provides links to additional information as well as resources. It also highlights a featured subverse at the top and lists previously highlighted ones at the side. The page provides some basic rules that include being courteous and not asking for ""upvoats."" It also explains contribution points. You can also register or login on this page. ","Atif Colo",https://voat.co/v/introductions/,,,2015-11-09,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,236.20160104,,,,,,,,image/png,"1280 X 3309",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/d75873fce1710a3e849ab37f594affb7.png,"Still Image",Voat,1,0
"Voat | Login","Social media","This is Voat's login page. It asks for your user name and password. You can also register for an account on this page. ","Atif Colo",https://voat.co/#,,2015-11-14,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,237.20160104,,,,,,,,image/png,"1280 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregator,comment,register,social networking sites,submit,Voat,vote,vote.co",https://socialmediaalternatives.org/archive/files/original/37476c5b9c89df169ebea9a0694a2380.png,"Still Image",Voat,1,0
