﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Seen.is | Privacy Settings","Social media","On this page of Seen.is, users can determine their privacy settings. It gives a definition of what it means to block other members and then lets individuals decide who can view their profile, who can post on your profile, and what types of things can be published about you in the activity feed. In the activity privacy setting it lets you know that changing the settings is not retro active, but will only affect future news feed items. There are 37 items under the activity privacy and include things like: showing photo albums, replying to a group photo, comments on your various posts, and likes.","Unseen, ehf. ",https://www.seen.is/members/settings/privacy,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,187.20150905,,,,,,,,image/png,"1352 X 1706",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/cf0f34089cc30cde833227812ac645b4.png,"Still Image",Seen.is,1,0
"Seen.is | Polls","Social media","On this Seen.is page users can respond to and create polls. Each poll shows the title/question, who posted it, when it was posted, the number of votes, and number of views. The page also allows users to search, browse, see the status of polls, and post polls. Topics of polls range from the silly (what kind of animal would you be?) to political, to social issues, and religion. ","Unseen, ehf.",https://www.seen.is/polls,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,186.20150905,,,,,,,,image/png,"1352 X 1597",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/8bb639e6c7472e0b614e0f4441505a52.png,"Still Image",Seen.is,1,0
"Seen.is | Notification Settings","Social media","The notification settings page on Seen.is falls under the My Settings tab. On this page, users can chose which types of activities they want to receive email alerts about. There are 33 activities that a user could be notified about, such as: when people comment on my posts, when someone requests to join my event, when I am invited to join a group, or when a video has been processed. These potential settings for notification are classified into 8 more general categories of general, blogs, events, forums, groups, likes, RSS feeds, and videos. A user can select any or all the choices and change them as necessary. ","Unseen, ehf.",https://www.seen.is/members/settings/network,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,185.20150905,,,,,,,,image/png,"1352 X 1431",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/29624dcc113bb2e3a4d09213fdd29c78.png,"Still Image",Seen.is,1,0
"Seen.is | Networks Settings ","Social media","The networks setting page of Seen.is is part of the My Settings section. In this section, it shows the available networks and the networks the user belongs to. On the date of this screen capture, it is noted that there are currently no available networks to join. ","Unseen, ehf. ",https://www.seen.is/members/settings/network,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,184.20150905,,,,,,,,image/png,"1352 X 906",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/5263c3f34351a859b13832e5125d1c58.png,"Still Image",Seen.is,1,0
"Seen.is | Music","Social media","This is the music section of Seen.is. On this page, users' music and playlists are featured. It shows who created the playlist, when it was created, and if there are any comments on it. Playlists can be opened and played from the site. Additionally, users can search and browse music, select only their music, and upload music. It also shows the most popular playlists, how many plays, and who posted them. ","Unseen, ehf.",https://www.seen.is/music,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,183.20150905,,,,,,,,image/png,"1352 X 1293",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,music,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/6a8bff0a7fc90e30d987c56874f6a334.png,"Still Image",Seen.is,1,0
"Seen.is | Member Home","Social media","This is the users home page on Seen.is. On the left side of this page, the users name and avatar appear. Also, users can view updates, view and edit their profile, browse members, and invite friends. It also provides stats that include number of members, posts, comments, blogs, groups, etc. You can also search and browse forums. On the center section of the page, it allows you to make posts and open a chat room. On the right side of the page are announcements, users who are currently online, and a list of new members.","Unseen, ehf.",https://www.seen.is/members/home,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,182.20150905,,,,,,,,image/png,"1352 X 2869",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,home page,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/2a09de8d46c4731caf5e0616e4a7229b.png,"Still Image",Seen.is,1,0
"Seen.is | Individual Video","Social media","This Seen.is page represents what a page looks like when a video is updated. The page lists the title of the video, who posted it, a description, and when it was posted. Other users can rate it on a 5-star scale, embed it, share it, report it, like it, and post comments about it. ","Unseen, ehf.",https://www.seen.is/videos/118538/48296/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,181.20150905,,,,,,,,image/png,"1352 X 1083",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,social networking sites,video",https://socialmediaalternatives.org/archive/files/original/eefd30eb5b2a1c3f5ff52d88714453fe.png,"Still Image",Seen.is,1,0
"Seen.is | Home","Social media","This is the Seen.is home page. Seen.is is a social networking site based in Iceland. This page provides a description of what Seen.is social networking site is and some of the benefits of joining the sites. Although the have a terms of service, they let potential users know that there are few rules and a lot of freedom. They also stress that Seen.is protects one's privacy. The page also shows some images of other pages within the site. From this page, one can sign up, see the privacy statement, terms of service, contact administrators, and connect with the site through Facebook, YouTube, and Google+.You may sign up or sign in on this page. It also provides some basic details of what you are able to do (connect and live chat) and what is not allowed (data mining, posting adult content.) ","Unseen, ehf.",https://www.seen.is/,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,18.20150120,,,,,,,,image/png,"1665 X 3624",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,home page,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/25fa876d1b20247e6b036c71659bb8bd.png,"Still Image",Seen.is,1,1
"Seen.is | Help and Support Forum","Social media","This page is part of the Seen.is forum. This particular forum deals with help and support topics such as how to delete comments, problems with chat rooms, helping with profile pictures, etc. The page shows the post, how many replies, how many views, who posted it and the date. From this page, you can post a new topic and search. You can also link to a variety of other pages from this page","Unseen, ehf.",https://www.seen.is/forums/2/help-amp-support,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,179.20150905,,,,,,,,image/png,"1352 X 1177",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/8f16347893acf36267761e3e28e86250.png,"Still Image",Seen.is,1,0
"Seen.is | Groups","Social media","This is Seen.is groups page. Users can  browse, search and sort groups They can also create a new group. There are a wide variety of groups listed any where from cooking, to ovens, to weather. ","Unseen, ehf.",https://www.seen.is/groups,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,178.20150830,,,,,,,,image/png,"1352 X 1778",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,groups,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/da6d7ddff079ee4ee6568d82547009e8.png,"Still Image",Seen.is,1,0
"Seen.is | General Settings","Social Media","The general setting on Seen.is falls under the my settings page. On the general setting, users can add their email, profile address, set their time zone, and location. There are also links to privacy, networks, notifications, change password and delete account. ","Unseen, ehf.",https://www.seen.is/members/settings/general,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,177.20150830,,,,,,,,image/png,"1352 X 939",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/3d124cd295a35020767688f23c766196.png,"Still Image",Seen.is,1,0
"Seen.is | Forums","Social media","This is the forum page for Seen.is. The page has a variety of categories, including such topics as news, self-sufficiency, spirituality, politics, etc. Within each of these categories there are sub categories, which also have topics. Within each of the sub categories, it lists the number of topics, posts, and who made the most recent comment and when. Forums can also be searched by keywords. ","Unseen, ehf.",https://www.seen.is/forums,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image:StillImage,176.20150830,,,,,,,,image/png,"1352 X 2811",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,Iceland,microblogs,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/fd0206706dae5931e1e17233f1fcd65f.png,"Still Image",Seen.is,1,0
"Seen.is | Events","Social media","On this Seen.is page, users have the opportunity to post a variety of events, activities, or requests. Events can be searched by upcoming, past, and my events. There are also several other ways to search events. Each event has an image, the topic and date. Events include such petitions, calls to donate, attend church, and other challenges or opportunities. Event postings appear in a variety of languages and take place around the world. ","Unseen, ehf.",https://www.seen.is/events,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,175.20150830,,,,,,,,image/png,"1352 X 1804",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/6d3f33d8788d5ba0d79fe26fad7435ff.png,"Still Image",Seen.is,1,0
"Seen.is | Delete Account","Social media","On this page of Seen.is one can delete their account.  It lets the user know that if they delete account they will lose all uploaded content. A user may delete the account or cancel. ","Unseen, ehf.",https://www.seen.is/members/settings/delete,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,174.20150830,,,,,,,,image/png,"1352 X 906",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/4dea419e548dde16ed12d5d22d42f215.png,"Still Image",Seen.is,1,0
"Seen.is | Compose Message","Social media","On this Seen.is page a user can compose and send messages to other users. Similar to any email, you enter who it is being sent to, the subject, and message. You may also add photos, links, music, and voice to the message. ","Unseen, ehf.",https://www.seen.is/messages/compose,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,173.20150830,,,,,,,,image/png,"1352 X 892",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,message,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/867da3731cf77a91c40d66b2b5560a79.png,"Still Image",Seen.is,1,0
"Seen.is | Compose Blog","Social media","This is the Seen.is page where one can create a blog. This page is accessed from the Blog page when a user clicks on ""write a new entry."" Users create a title, key words, select a category, choose a status (draft/published), choose the privacy level, and select the comment privacy. The text box where the entry is created provides mulitple formatting options and allows users to upload images and links. ","Unseen, ehf.",https://www.seen.is/blogs,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,172.20150830,,,,,,,,image/png,"1352 X 1684",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,commercial,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/01d1f16880bab18ed8cf22bd44001b22.png,"Still Image",Seen.is,1,0
"Seen.is | Classifieds","Social media","This is a classified advertising page that appears to be user driven. Users can browse, sort, and search classifieds in a variety of ways, as well as posting ads. Ads can be with or without an image and include a title, who posted it, the date posted, and a short description on the main page. Users can click on the ad for more details. A variety of ads include such things as: working from home, art for sale, health and diet, and products and services for sale.","Unseen, ehf.",https://www.seen.is/classifieds,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,171.20150830,,,,,,,,image/png,"1352 X 930",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/745e1a3ba9eca049b76f06ab45606083.png,"Still Image",Seen.is,1,0
"Seen.is | Blogs","Social media","This is the blogs page on Seen.is. Users can search and browse entries, view only their entries, and write new entries. The users avatar, username, title and few lines of text appear. The page also notes when the blog was posted. ","Unseen, ehf.",https://www.seen.is/blogs,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,170.20150830,,,,,,,,image/png,"1352 X 642",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,commercial,Iceland,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/c8600e7e55e01697fbbe4c4027e87ba0.png,"Still Image",Seen.is,1,0
"Seen.is | Albums","Social media","This the the photo albums page from Seen.is. This page contains links to users public images that include: wall photos, profile photos, and various named albums. Each album is titled, provides the user's name, and notes how many photos are included. Links allow users to browse albums, search, and sort albums in a variety of ways. Users can also look specifically at their albums and add photos. ","Unseen, ehf.",https://www.seen.is/albums,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,169.20150830,,,,,,,,image/png,"1352 X 2805",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Iceland,photographs,Seen.is,social networking sites",https://socialmediaalternatives.org/archive/files/original/6ee3be153ba2e48d40f18f4ef18a0af0.png,"Still Image",Seen.is,1,0
"Propaganda | User Settings","Social media; Open source software","This is an example of Propaganda's user setting page. On this page users can change and update their display name, email address, and passwords.",Root,"http://propaganda.ml/settings/user/USERNAME
",,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,69.20150521,,,,,,,,image/png,"1352 X 1065",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,page tour,Propaganda,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/ff2c1aa7529393c106f00d8c03422455.png,"Still Image",Propaganda,1,0
"Propaganda | User Page","Social media; Open source software","This is a Propaganda user page. The page features the users avatar, a list of the users friends and group memberships, and their activity. It allows the user to make edits to their avatar and profile.

Content has been redacted.",Root,http://propaganda.ml/profile/USERNAME,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,68.20150521,,,,,,,,image/png,"1352 X 1166",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,page tour,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/96178a7e594bfa8540337ee485599c0c.png,"Still Image",Propaganda,1,0
"Propaganda | The Wire","Social media; Open source software","This is Propaganda's microblogging site called The Wire. This allows for 250-character posts, replies, and threads. As is clear in the image, posts can appear in a variety of languages. You are able to see all posts, your own posts, and friends' posts. ",Root,http://propaganda.ml/thewire/all,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,70.20150521,,,,,,,,image/png,"1352 X 1152",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,microblogs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/7272c626c4faef7d24d95629871500da.png,"Still Image",Propaganda,1,0
"Propaganda | Terms","Social media; Open source software","This is Propaganda's terms of use. It promotes a friendly and coordinated site promoting sharing and creating of content. It states that it does not tolerate porn or racist/hate beliefs.",Root,http://propaganda.ml/terms,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,67.20150521,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites,terms of service",https://socialmediaalternatives.org/archive/files/original/936564afd445912332f31fb356375921.png,"Still Image",Propaganda,1,0
"Propaganda | Register","Social media; Open source software","This is Propaganda's user registration page. It asks for a display name, email adders, username, and password in order for new users to register an account.",Root,"http://propaganda.ml
",,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,66.20150521,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/553dfe91f735c3250eeb38149f101771.png,"Still Image",Propaganda,1,0
"Propaganda | Privacy","Social media; Open source software","This is Propaganda's privacy statement. It does not provide a privacy policy for the site, but rather cautions against providing personal information to corporations.",Root,http://propaganda.ml/privacy,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,65.20150521,,,,,,,,image/png,"1352 X  746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,privacy policy,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/a3a5f9e125fce3705a7d1e32d7d47596.png,"Still Image",Propaganda,1,0
