﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"TalkOpen | RSS Feeds","Social media","This is a screenshot of a TalkOpen user account settings page, opened to the RSS Feeds option. This option allowed a TalkOpen user to cross-post to both TalkOpen and Twitter simultaneously.",XCpherX,,,"2012-03-31 to 2012-06-01",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,"image/png, ",,Image;StillImage,1.20141231,,,,,,,,image/png,"984 X 516",,,,,,,,,,,,,,,,,,,,,,,,,,,"microblogs,settings,TalkOpen",http://socialmediaalternatives.org/archive/files/original/06e90d2368732ac6ff3eeb0736d49cce.png,"Still Image",TalkOpen,1,0
"TalkOpen | Select Members to Follow","Social media","This is the Select Members to Follow screen that was part of the TalkOpen sign-up interface. After creating an account, a new user was prompted to select other members to follow.

Because this site was predominantly filled with people claiming affiliated with the hacker group Anonymous, the avatars and usernames have been blurred.",XCpherX,,,"2012-03-31 to 2012-06-12",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,2.20141231,,,,,,,,image/png,"963 X 621",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,members,microblogs,TalkOpen",http://socialmediaalternatives.org/archive/files/original/8f7ef98fa8906efbf8b6e65326335ed5.png,"Still Image",TalkOpen,1,0
"Quitter | User Page","Social media; Free computer software","This is an example of a user page in Quitter. the page features the users avatar, name, notices, number of people following, number of followers, and notices. From this page, users can update their profile and compose new notes. ","En Kompis Kompis",https://quitter.se/robertwgehl,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,"image/png, 1366x768",,Image;StillImage,3.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,microblogs,Quitter",http://socialmediaalternatives.org/archive/files/original/7052b4b200605e027b33c6c64f053e44.png,"Still Image",Quitter.se,1,0
"Quitter | Welcome Screen","Social media; Free computer software","This is the welcome screen for the desktop version of Quitter.se, featuring the latest public posts. On this page you can sign in or become a new Quitter user. ","En Kompis Kompis",https://quitter.se,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,4.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,home page,microblogs,Quitter",http://socialmediaalternatives.org/archive/files/original/b94152f288aef12e50f09cb4f5257efc.png,"Still Image",Quitter.se,1,1
"Id3nt | Home","Invisible Web; Social Media","This is the public page a visitor sees at id3nt.i2p, featuring the latest dents (posts). It also shows user avatars and names. Images and names have been pixelated. You can also vote and comment on dents. It also shows the total number of users, dents, and votes. ",str4d,http://id3nt.i2p/,,2015-05-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,5.20150520,,,,,,,,image/png,"1352 X 2893",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,eepsites,home page,i2p,Id3nt,microblogs",http://socialmediaalternatives.org/archive/files/original/00b558d910c6e95e11ae3dea8d264f52.png,"Still Image",Id3nt,1,0
"Id3nt | About ","Social media; Invisible Web","This is the About page of Id3nt, describing their rules for the site, as well as some information about its creation and how to contact them.",str4d,id3nt.i2p/about,,2015-01-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,6.20150520,,,,,,,,image/png,"1352 X 1126",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,eepsites,i2p,Id3nt,microblogs",http://socialmediaalternatives.org/archive/files/original/bb1a420d6417b86e1952944122db12a8.png,"Still Image",Id3nt,1,0
"rstat.us | Login Page","Social media; Open source software; Public domain","This is the login page of rstat.us, an open source, federated microblogging service.On this page, users can login, signup, and see recent updates. Additionally, the page explains what it is and why it is different than others. ",rstat.us,https://rstat.us,,2015-01-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,7.20150104,,,,,,,,image/png,"1352 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,microblogs,open source,public domain,rstat.us",http://socialmediaalternatives.org/archive/files/original/1164f8dc5fe72c888fb2b09123ab46de.png,"Still Image",rstat.us,1,1
"Independent Microblogging Service | Public Timeline","Social media; Free computer software","This is the public page of the Independent Microblogging Service. On this page you can login, link to groups, and the directory. The public timeline shows the most recent posts and comments and a sidebar includes popular notices. ",Aktivix.org,https://indy.im/,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,8.20150104,,,,,,,,image/png,"1665 X 5940",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/485ea145b95575520a73aaf9f8781935.png,"Still Image","Independent Microblogging Service",1,1
"Independent Microblogging Service | Twister Group Page","Social media; Free computer software","This is the public page of the Twister group on the Independent Microblogging Service. Twister is a peer-to-peer microblogging system. This page shows the number of current members and the administrator for the group. It also lets users subscribe to the group. ",Aktivix.org,https://indy.im/group/twister,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,9.20150104,,,,,,,,image/png,"1665 X 5701",,,,,,,,,,,,,,,,,,,,,,,,,,,"GNU social,Independent Microblogging Service,microblogs,StatusNet,Twister",http://socialmediaalternatives.org/archive/files/original/7b26c7dd37a03baa4a71010dbb2ca5c1.png,"Still Image","Independent Microblogging Service",1,0
"rstat.us | About Us","Social media; Open source software; Public domain","This is the About Us page of rstat.us, describing the site and displaying pictures of the developers.",rstat.us,https://rstat.us/about,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,10.20150104,,,,,,,,image/png,"1665 X 1600",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,microblogs,open source,photographs,rstat.us",http://socialmediaalternatives.org/archive/files/original/febae4aa27e04f49a0aa328d676ecfe9.png,"Still Image",rstat.us,1,0
