﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"11t for Mastodon | App Information
","Social media","On this page, users can see the 11t app’s description, what’s new in the app, and general app information. ","Jeroen Smeets","Mastodon Apple Mobile App",,2017.06.24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,"Image;StillImage ",603.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/e3c7bb31064ff54ca42b46a878bce59d.png,"Still Image",Mastodon,1,0
"11t for Mastodon | Connect 
","Social media","This is where users connect to Mastodon instances. ","Jeroen Smeets","Mastodon Apple Mobile App",,2017.06.24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,605.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/26cf03f20ffefe26a03d652d887bc727.png,"Still Image",Mastodon,1,0
"11t for Mastodon | Developer Website
","Social media","This is the website for the developer of 11t for Mastodon, Jeroen Smeets.","Jeroen Smeets","Mastodon Apple Mobile App",,2017.06.24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,604.20170624,,,,,,,,image/jpg,"750 X 4562",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/53da8152164690b32d0851b942ee22b8.jpg,"Still Image",Mastodon,1,0
"11t for Mastodon | Mobile App
","Social media","When you search for the Mastodon app on an iOS phone, this is an ""instance"" that comes up. Users belong to a single Mastodon server (instance), which facilitates their decentralized model and fosters smaller communities. The user is not introduced to any information beyond this image at this stage. Users must click on the image to receive any information about the app","Jeroen Smeets","Mastodon Apple Mobile App",,"2017.06.24
",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,602.20170624,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/c7383f6198b8f9f82360cddb9c983f99.png,"Still Image",Mastodon,1,0
"Amaroq for Mastodon | App Description
","Social media","This is the description of Amaroq that users see before they download the app. This information can be found under “details” and is the first information the user encounters about the app/social media site. On this section, users are introduced to what the site/app offers and how users can engage with it.  ","John Gabelmann","Mastodon Apple Mobile App",,2017.06.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,593.20170622,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/86ff5f97afd54b452b8c84d7011e2526.png,"Still Image",Mastodon,1,0
"Amaroq for Mastodon | App Information","Social media","This is where users can obtain information about some of the social and technical aspects of the Amaroq for Masodon app. Information includes: who sells the app, what category it falls under, the current version, size, the app’s rating, mobile device compatibility, and language options.","John Gabelmann","Mastodon Apple Mobile App",,2017.06.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,595.20170622,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/7481fea1f854295e3fd3e9dd0a4f7511.png,"Still Image",Mastodon,1,0
"Amaroq for Mastodon | Developer Website
","Social media","This is the website for the developer of Amaroq for Mastodon, John Gabelmann.","John Gabelmann","Mastodon Apple Mobile App",,2017.06.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,596.20170622,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/94969e7637618609047495c44ddb9406.png,"Still Image",Mastodon,1,0
"Amaroq for Mastodon | Login Page
","Social media","This is the first page the user encounters when they download the Amaroq for Mastodon app (Mastodon companion). The user is instructed to log into any Mastodon instance.","John Gabelmann","Mastodon Apple Mobile App",,2017.06.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,598.20170622,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/745b0fceb783ba30ebd34daea24a7b45.png,"Still Image",Mastodon,1,0
"Amaroq for Mastodon | Mobile App
","Social media","When you search for the Mastodon app on an iOS phone, this is what comes up. Amaroq is a mastodon “instance.” Users belong to a single Mastodon server (instance), which facilitates their decentralized model and fosters smaller communities. Other “instances” that have iOS apps include mustor and 11t. The user is not introduced to any information beyond this image at this stage. Users must click on the image to receive any information about the app.","John Gabelmann","Mastodon Apple Mobile App",,"2017.06.18
",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,592.20170622,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/460e5bb4f883f34417e06dd08266c052.png,"Still Image",Mastodon,1,0
"Amaroq for Mastodon | Privacy Policy
","Social media","This is the privacy policy for the Amaroq for Mastodon app. Information covered in this policy includes personal data ownership, data collection, and user rights. 
","John Gabelmann","Mastodon Apple Mobile App",,2017.06.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,597.20170622,,,,,,,,image/jpg,"750 X 10000",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,open source,social networking site",http://socialmediaalternatives.org/archive/files/original/567e56c8ac0f2ca067ac29cc4aaa66f3.jpg,"Still Image",Mastodon,1,0
