﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ello | About 
","Social media","This page informs the user about the Ello app. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,508.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/6a3929bb8661420fe18841789cfa914a.png,"Still Image",Ello,1,0
"Ello | About","Social media","This is part of the Ello About page. It describes what Ello is, noting that it is a place to connect beyond current circles, ad-free, and without tracking your data. It also stresses imagination. The page itself is interesting as it resembles a type written letter with a ""Love, Ello"" signature that includes it's smile logo. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/what-is-ello/,,2015-10-21,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,209.20151101,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",http://socialmediaalternatives.org/archive/files/original/e108409cf374f6154571e73ec60fa843.png,"Still Image",Ello,1,0
"Ello | App Description
","Social media","This is the description of Ello that users see before they download the app. This information can be found under “details” and is the first information the user encounters about the app/social media site. In this section, users are introduced to what the site/app offers and how users can engage with it.  
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image.png,,Image;StillImage,469.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/4541ee9261382f66d902f813be5f1448.png,"Still Image",Ello,1,0
"Ello | App Information
","Social media","This is where users can obtain information about some of the social and technical aspects of the Ello app. Information includes: who sells the app, what category it falls under, the current version, size, the app’s rating, mobile device compatibility, and language options.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,470.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/1ec18cdb90d098cc038bfd1a3ff0ae01.png,"Still Image",Ello,1,0
"Ello | Audio and Video
","Social media","This page gives the Ello app user information about audio and video.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,539.20170606,,,,,,,,image/jpg,"750 X 8184",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/bf70f5524cd5b7cfc7889ad56490b23b.jpg,"Still Image",Ello,1,0
"Ello | Badges
","Social media","This page gives the Ello app user information about the badges that appear on the site. Examples of badges include featured member, community profile, team member, and experimental group.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,540.20170606,,,,,,,,image/jpg,"750 X 3612",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/3004b3dd9e93e6940f6112fb16956a2e.jpg,"Still Image",Ello,1,0
"Ello | Bill of Rights 1","Social media","This is part of Ello's About page. This page honors the U.S. Independence day with its own Bill of Rights. It explains that there are rights that all online networks should provide their users. A link is provided to their Bill of Rights page for users to sign and share.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/ello-bill-of-rights/,,2015-10-21,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,210.20151101,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",http://socialmediaalternatives.org/archive/files/original/5810660c4c45b5a0769d28c71033ab9a.png,"Still Image",Ello,1,0
"Ello | Bill of Rights 2","Social media","This is the Bill of Rights developed by Ello. It includes the following rights: privacy, not to be tracked, to control what you see, allow followers to see everything you post publicly, own what you post, be anyone you want, have non-exploitative relationships, clear and transparent terms & conditions, see all the data collected about yourself, and to permanently delete your account. 

You can add your name to this Bill and share it on a variety of social media sights. At the time of the screen capture there were 31,999 listed signatories. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://bill-of-rights.ello.co/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,211.20151101,,,,,,,,image/png,"1352 X 8595",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",http://socialmediaalternatives.org/archive/files/original/1751fe7767b3c3353cd23e15cada70bf.png,"Still Image",Ello,1,0
"Ello | Brands
","Social media","This page informs the app user of Ello’s sponsorship and partnership opportunities for brands.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,512.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/9bc26b6b395d1a9ba6b6088d24e4f3dd.png,"Still Image",Ello,1,0
"Ello | Careers
","Social media","This page informs the app user about career opportunities with Ello.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,510.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/b07a2047d07c9bf6302ff17509b6b4ba.png,"Still Image",Ello,1,0
