﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | About","Social media","This is the about us phage of imzy. It provides a brief description of who is involved in the creation of imzy and their location in Salt Lake City. From this page you can login, sign up, contact them, and view the site map, terms, and privacy policy","DAn McComas",https://www.imzy.com/about,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,336.20170206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,commercial,Imzy,social networking sites",http://socialmediaalternatives.org/archive/files/original/ac9a209232547e93e58f5c45b8d02b43.png,"Still Image",Imzy,1,0
"Imzy | About Page
","Social media","This is Imzy's “About” page. When users click on the “about” page on the app, they are redirected to Imzy’s website. This page informs the users about the social media site.  ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,439.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/71301227b77a3be5403f4d7e0b452d1e.png,"Still Image",Imzy,1,0
"Imzy | Account | General","Social media","This is the personal account page for Imzy. On this page you can add your real name, emai, phone, address, etc. It provides when you password was set up, allows to add a credit card, and lets you set up2-facotr authentication. On this page you can also set up your profile, payments, notifications, and requests. ","Dan McComas",https://www.imzy.com/account,,2017-1-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,368.20170520,,,,,,,,image/png,"1359 X 1671",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/3e27aee7826815cb51a35584e66929ff.png,"Still Image",Imzy,1,0
"Imzy | Account | My Payments","Social media","This is the account payments page of Imzy. There are 5 tabs under the account: the profile, general, payments, notifications, requests. On this profile page, users can manage their outgoing and incoming payments. There is also a payment history page. From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/payments,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,369.20170520,,,,,,,,image/png,"1359 X 965",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,merchandise,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/8493d88e534c4a9f7d1ac08e2a205eee.png,"Still Image",Imzy,1,0
"Imzy | Account | Notifications","Social media","This is the notifications page of Imzy. There are 5 tabs under the account: the profile, general, payments, notifications, requests. On this profile page, the user can can manage the types of notifications he/she gets. They range from post and comment updates, daily digest, payment notification, announcements and other options.  From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/notifications,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,370.20170520,,,,,,,,image/png,"1359 X 1188",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,activity,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/3c7449b8fa2a20455709a5be36230963.png,"Still Image",Imzy,1,0
"Imzy | Account | Profile","Social media","This is the account page of Imzy. There are 5 tabs under the account: the profile, general, payments, notifications, requests. On this profile page, the user can manage usernames, see post history, change avatar, or add additional usernames. From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/profiles,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIMage,360.20170209,,,,,,,,image/png,"1359 X 785",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,profile,social networking sites",http://socialmediaalternatives.org/archive/files/original/f841444199d45a620e745f4275e21692.png,"Still Image",Imzy,1,0
"Imzy | Account | Requests","Social media","On this page of Imzy it shows any help desk requests a user has made. There are 5 tabs under the account: the profile, general, payments, notifications, requests.  From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/requests,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,371.20170520,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/94e24ec7e750ac61b28efae5952f640f.png,"Still Image",Imzy,1,0
"Imzy | Account | Saved","Social media","On this page of Imzy, you can access any saved comments or posts that you made. You also can search the saved posts. From this page it will also let you connect to the home page and alert you of your notifications. ","Dan McComas",https://www.imz.com/account/saved/tabs,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,372.20170520,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/1621d86100125db2382a3abb19cda2af.png,"Still Image",Imzy,1,0
"Imzy | Account Settings 
","Social media","This is the page where users can control/adjust their account settings. Different tabs users click on include: general, profiles, following, saved, notifications, requests, and about. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc. ",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,432.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/20fc192d15b7f7513aabe4b052a2339e.png,"Still Image",Imzy,1,0
"Imzy | App Description
","Social media ","This is the description of the Imzy app. This information can be found under “details” and is the first information the user encounters about the app/social media site. In this section, users are introduced to what the site/app offers and how users can engage with it.  ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017-05-17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,395.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/b466b2f99f17faa7b1065e6c1e1dc2bf.png,"Still Image",Imzy,1,0
