﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Propaganda | Photos","Social media; Open source software","This is Propaganda's photo page. The photos are laid out in a grid format. This page allows users to upload photos and  view  photos that have been posted to the site. They can sort by all photos, their own photos, and their friends photos.

It also provides functions to search, view photo albums, to see most viewed photos over various time periods, to view the most commented on photos over various time periods, to view photos you are tagged in, and shows latest comments on photos. 

Images on this page have been pixelated. ",Root,http://propaganda.ml/photos/siteimagesall,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,64.20150521,,,,,,,,image/png,"1352 X 1049",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,photographs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/368206d82bc86ad28afcdc486e324399.png,"Still Image",Propaganda,1,0
"Propaganda | Members","Social media; Open source software","This is Propaganda's members page. On this page you are able to find a list of the newest members, the most popular members, and those members currently logged in. You are also able to search for members. The total number of members can be found on this page.

User information has been pixelated.",Root,http://propaganda.ml/members,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,63.20150521,,,,,,,,image/png,"1352 X 959",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,members,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/ecc44d67aacfd23ed0f4bbc3ed348be4.png,"Still Image",Propaganda,1,0
"Propaganda | Image","Social media; Open source software","This is an example of Propaganda's image page. This page allows users to upload and download images to the user site. The user and friends can add comments to the image. ",Root,http://propaganda.ml/photos/image/NUMBER/NAME,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,62.20150520,,,,,,,,image/png,"1352 X 1378",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,photographs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/ed7c90ad1f1f77baa03c59a13d2232f7.png,"Still Image",Propaganda,1,0
"Propaganda | Home","Social media; Open source software","This is Propaganda's homepage. This is where users log in or can retrieve their password. It is also the location new users can register and anyone can learn more about Propaganda, their terms of use, and privacy policy. ",Root,"http://propaganda.ml/
",,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,61.20150520,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,home page,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/79d0b02222d566e7c67d78126359e222.png,"Still Image",Propaganda,1,0
"Propaganda | Groups","Social media; Open source software","This is Propaganda's groups page, where topic specific discussions can occur. Through this page users can see the newest groups, popular groups, featured groups, or the latest group discussions. They can also join, search, or invite members. Members are allowed to create new groups.",Root,http://propaganda.ml/groups/all,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,60.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,groups,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/9d42f2df817093622cfcfbf4f4b0b06e.png,"Still Image",Propaganda,1,0
"Propaganda | Email Validation","Social media; Open source software","This is Propaganda's email validation page. It is used when signing up for an account. In order to activate one's account, one must use a link sent to the email address used when signing up for Propaganda.",Root,http://propaganda.ml/uservalidationbyemail/emailsent,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,59.20150519,,,,,,,,image/png,"1352 X 688",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites,validation",https://socialmediaalternatives.org/archive/files/original/012f34a3ab85a62d6bf04fe812175d7a.png,"Still Image",Propaganda,1,0
"Propaganda | Avatar Wall","Social media; Open source software","This is Propaganda's avatar wall. It features avatars of all members, active members for the day, and active members for the week.  Avatars have been pixelated. ",Root,http://propaganda.ml/avatar_wall,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,58.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"avatars,elgg,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/26ebba1e895734991e49b92dd9833277.png,"Still Image",Propaganda,1,0
"Propaganda | Activity","Social media; Open source software","This is Propaganda's all site activity page.  It shows summaries of all publicly available activity on the site, including new friend connections, new Wire posts, and new comments.  All avatars and Wire posts have been pixelated.  It can be sorted by all, mine, and friends activity.",Root,"http://propaganda.ml/activity
",,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,57.20150519,,,,,,,,image/png,"1352 X 2084",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/67638f2eaf6172faccbae55ffb529486.png,"Still Image",Propaganda,1,0
"Propaganda | About","Social media; Open source software","This is Propaganda's about page, explaining its purpose and focus on user-generated content..",Root,http://propaganda.ml/about,,2015-05-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,56.20150519,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/e748bc7b3b2cbd7050f06332f6d6b9ce.png,"Still Image",Propaganda,1,0
"MyMFB | Videos","Social media","This is My Muslim Friends Book page dedicated to videos. Videos can be uploaded, searched, and sorted by categories. Some of the categories include : technology, politics, Islam, and education. Each video has an image, title, number of views and who posted it. There is also a section on the right side of the page with featured videos. ","Omer Zaheer Meer",http://mymfb.com/video/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,290.20160529,,,,,,,,image/png,"1280 X 1171",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/d6820e2af19520c9540e0bef09479562.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Terms","Social media","This is Muslim Friends Book terms of service page. The terms are rather lengthy focusing on user privacy and a peaceful place. It also provides rules and regulations for use on the site, specifically they do not want offensive language, content that targets any communities, and pornography. ","Omer Zaheer Meer",http://mymfb.com/terms/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,289.20160529,,,,,,,,image/png,"1280 X 2787",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites,terms of service",https://socialmediaalternatives.org/archive/files/original/f578909eb17a6157765f3536fa29722a.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Register","Social media","This is the registration page for MyMFB. On this page, users put their full name, choose a user name, add their email, and select a password. ","Omer Zaheer Meer",http://mymfb.com/user/register/,,2016-11-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,318.20161125,,,,,,,,image/png,"800 X 630",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/aa330aa5aaec179dc5a3548a26754c70.jpg,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Quran Explorer","Social media","This page links to QuranExplorer.com.  On this site, users can translate and recite Quran passages. ","Omer Zaheer Meer",http://mymfb.com/understand-quran/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,288.20160529,,,,,,,,image/png,"1280 X 3887",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/1146af7540d86ce92b98fd0095ce0e22.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Privacy Policy","Social media","This is MyMFB's privacy policy. It explains what information is collected, the way they use information, cookies and 3rd party advertisements, commitment to security, how individuals can update information, and how to contact MFB. ","Omer Zaheer Meer"," http://mymfb.com/policy/",,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,287.20160529,,,,,,,,image/png,"1280 X 1207",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,privacy policy,social networking sites",https://socialmediaalternatives.org/archive/files/original/cbeb6c4dac864c9243155809c9340f75.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Polls","Social media","This page of MyMFB is dedicated to user generated polls. Polls include questions like ""Who did u support in WT20 final?"" with 2 choices, or ""I am using..."" with various windows choices. Questions range from political to social to fun. ","Omer Zaheer Meer",http://mymfb.com/poll/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,286.20160529,,,,,,,,image/png,"1280 X 1555",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites,vote",https://socialmediaalternatives.org/archive/files/original/720c6c30339f4da2ddbef4a832667471.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Photos","Social media","This is MyMFB's photo sharing page. Users can upload images, search, rate, sort, and engage in photo battles. The primary photos on this page appear to be formal images of brides or beauty images. ","Omer Zaheer Meer",http://mymfb.com/photo/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,285.20160529,,,,,,,,image/png,"1280 X 1443",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,photographs,social networking sites",https://socialmediaalternatives.org/archive/files/original/0de9497da7b01bf0474d9fdef831690c.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MYMFB | Pages","Social media","This page showcases a list of pages of interests of MyMFB users. The page can be searched by keyword or sorted by all pages, my pages, friend's pages, or various categories. Users can also add a new page, share, comment, and like pages. ","Omer Zaheer Meer",http://mymfb.com/pages/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,284.20160529,,,,,,,,image/png,"1280 X 1819",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/4159c592a8e785758ee1040bcb043eed.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Home","Social media","This is My Muslim Friends Book home page. The page features an image of a mosque. From this page, users can login. There are also links to other pages, including one to sign up. ","Omer Zaheer Meer",http://mymfb.com/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,278.20160528,,,,,,,,image/png,"1280 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,home page,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/7a4111ea3dc6ede12d2046cad46f64bc.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Holy Kaba","Social media","This page of My Muslim Friends Book provides a link to a live view of Holy Kaba. These are the live prayers from the Holy City of Makkah.","Omer Zaheer Meer",http://mymfb.com/kaba/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,283.20160528,,,,,,,,image/png,"1280 X 882",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/a3f9373eadcb73a0c82d3b2d6e9b600c.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Hadith","Social media","This page is an EBook related to the Bukhari, Muslim, Malik, and Dawud Hadith Collection.  The Hadith is one of the reports that describe the words, actions, and habits of the Islamic prophet Muhammad. This EBook allows users to search, bookmark, and cross-reference between each of the 4 books.","Omer Zaheer Meer",http://mymfb.com/bukhari-muslim-malik-dawud-hadith-collection/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,282.20160528,,,,,,,,image/png,"1280 X 3916",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/233efb36b04308ffb1acb0c4e17c0239.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Food","Social media","On this page, users can post and find recipes that support a Halal diet. Recipes can be sorted by meal type, cuisine, and main ingredient. Users can also search recipes. Additionally, users can see the most viewed, most popular, most discussed, and see the ratings. Users are asked to immediately report a recipe that is no Halal or has harmful ingredients. ","Omer Zaheer Meer",http://mymfb.com/recipe/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,281.20160528,,,,,,,,image/png,"1280 X 2465",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,Pakistan,recipe,social networking sites",https://socialmediaalternatives.org/archive/files/original/73d868136d7c9adae7ddb8f4a2dda4e6.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Blogs","Social media","This is My Muslim Friends Book Blogs page. Users can post, read, like, and share others blogs. Blogs can be sorted by all blogs, my blogs, friend's blogs, or by categories. Most recent blogs are listed first and they show the users avatar, name, and title of blog. Additionally, top bloggers are listed with the number of posts. ","Omer Zaheer Meer",http://mymfb.com/blog/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,280.20160528,,,,,,,,image/png,"1280 X 1064",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/f8b3f5cc43c1a4d29fa45618b527df51.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Audio","Social media","This is My Muslim Friends Book audio page. On this page, users can post and listen to various types of audio. Users can sort by all audio, my audio, friend's audio, or by genres. On the right side of the screen new albums and featured audio are listed.","Omer Zaheer Meer",http://mymfb.com/music/,,2014-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,279.20160528,,,,,,,,image/png,"1280 X 1853",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,music,Muslim,Muslim Social Network,My Muslim Friends book,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/8307f8ffd98b491421d5660ac679ae13.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | About","Social media","This is MYMFB's about page. On this page users can signup or login. It provides a brief description of what it provides, the aims of MyMFB, and a brief history. ","Omer Zaheer Meer",http://mymfb.com/about/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,277.20160528,,,,,,,,image/png,"1280 X 1066",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/27a2543e93d8fd4c7dbffb65c7170faa.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"Multiverse | Storage Repo","Social media; Invisible Web","Pydio is an open source file sharing platform for the enterprise, with simple and sleek web and mobile apps, hosted securely on your servers and clouds. Pydio is designed to provide enterprise grade security and control. PYDIO appears to be a plugin added on this this installation for added storage and security. ",Infernal1,http://imwkdn62pvr6jueo.onion/storage-repo/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,168.20150829,,,,,,,,image/png,"1352 X 1434",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/14ec5ddd29b1efcc0d96bf5dd36e7a3b.png,"Still Image",Multiverse,1,0
