﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"diaspora* | Register","Social media; Free computer softward","This is the registration page of diaspora*. New users can create an account by entering their email and creating a user name and password ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/users/sign_up,,2016-11-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,319.20161125,,,,,,,,image/png,"800 X 672",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,register,social networking sites",http://socialmediaalternatives.org/archive/files/original/1c65de80c75b555bca0ca41e13303b87.png,"Still Image",diaspora*,1,0
"diaspora* | Tags","Social media; Free computer software","On this page, you can see the individuals who are using/following  a specific hashtag, in this case it is #socialmedia. From this page, you can post information relevant to this hashtag and those who follow it, will be able to see your post. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/tags/socialmedia,,2015-09-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,208.20151004,,,,,,,,image/png,"1352 X 1271",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/7829f1994f92a79486a447c212c68246.png,"Still Image",diaspora*,1,0
"diaspora* | Stream","Social media; Free computer software","This page is the activity stream for diaspora*. This page lists the current posts and comments. It also gives the user the opportunity to comment on other posts. From this page you can also invite your friends, get help, donate and bookmark diaspora*. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/stream,,2015-09-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,207.20151004,,,,,,,,image/png,"1352 X 8788",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,microblogs,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/fdef0abd25322464cd3719924b033e61.png,"Still Image",diaspora*,1,0
"diaspora* | Services","Social media; Free computer software","This page is part of the Settings page. This page allows users to connect with their other social media services such as Twitter or Tumblr. Users can choose to whether or not to connect with them. If they choose to, what they write in diaspora* will also show up on those connected accounts.  ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/services,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,206.20151004,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,settings,social networking sites",http://socialmediaalternatives.org/archive/files/original/24c106772f721670aaacd2352f95c018.png,"Still Image",diaspora*,1,0
"diaspora* | Posts ","Social media; Free computer software","The diaspora* posts page is part of the user profile. The page shows the users bio, location, hashtags, and email. From this page, a user can start a conversation through a post, as well as see her/his lists of previous posts with their likes and comments..  The user can also edit her/his profile from this page. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/people/c8a00a32c8ee513f,,2015-09-15,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,205.20151004,,,,,,,,image/png,"1352 X 6216",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,microblogs,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/bdb1bcd17e9202a66d5f42611008e67f.png,"Still Image",diaspora*,1,0
"diaspora* | Privacy","Social media; Free computer software","This is the privacy settings page for diaspora*. Users can change their privacy settings. A recommended setting is provided, but can be changed by the user. Additionally, it lists if a user has chosen to ignore other users. You can also link to your profile, account, and services from this page. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer","Privacy: https://joindiaspora.com/privacy",,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,204.20151004,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,settings,social networking sites",http://socialmediaalternatives.org/archive/files/original/7372e3c5607991b2ddeb9b23841415be.png,"Still Image",diaspora*,1,0
"diaspora* | Photos ","Social media; Free computer software","This is part of diaspora*s profile page.  On this page, the users name, hashtags, bio and location are available (if they have included that info). This page also shows the photos that they have uploaded to the site. You can also link to their posts and contacts on this page. The user can also update their profile from this page. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/people/c8a00a32c8ee513f/photos,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,Image/png,,Image;StillImage,203.20151004,,,,,,,,image/png,"1352 X 753",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,photographs,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/eddbd74850616c218ac4a7c946cbb9d4.png,"Still Image",diaspora*,1,0
"diaspora* | Login","Social media; Free computer software","This is the login page of diaspora*. Users must enter their name and password to sign in. There is a function to use if you have forgotten your password. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/users/sign_in,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,202.20150927,,,,,,,,image/png,"1366 X 1187",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/cf9acbd6cbfd49f5502d4cb3f0f7787b.png,"Still Image",diaspora*,1,0
"diaspora* | Home","Social media; Free computer software","This is diaspora*s homepage. The page highlights that it is a community-run, distributed social network. There is a strong focus in the middle of the page that it has gone non-profit and it is hoping individuals will support. Towards the bottom of the page it lets you know it is open source, that you own your own data and it allows you to meet people all over the world. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,201.20150927,,,,,,,,image/png,"1352 X 1187",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,home page,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/4f16f3f45f358e35b3f78d95cd3a97c3.png,"Still Image",diaspora*,1,0
"diaspora* | Help","Social media; Free computer software","This is the diaspora* help page. On this page, users can find basic getting started help, as well as help on various other topics. If users questions are not answered on this page, there are  a variety of other links to look for help, which include such sources as the foundation website, joining a live chat, or using tutorials.","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/help,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,200.20150927,,,,,,,,image/png,"1352 X 654",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/a07367699bcd206bd07aedb9dfbea770.png,"Still Image",diaspora*,1,0
