﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Quitter | User Page","Social media; Free computer software","This is an example of a user page in Quitter. the page features the users avatar, name, notices, number of people following, number of followers, and notices. From this page, users can update their profile and compose new notes. ","En Kompis Kompis",https://quitter.se/robertwgehl,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,"image/png, 1366x768",,Image;StillImage,3.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,microblogs,Quitter",https://socialmediaalternatives.org/archive/files/original/7052b4b200605e027b33c6c64f053e44.png,"Still Image",Quitter.se,1,0
"Quitter | Welcome Screen","Social media; Free computer software","This is the welcome screen for the desktop version of Quitter.se, featuring the latest public posts. On this page you can sign in or become a new Quitter user. ","En Kompis Kompis",https://quitter.se,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,4.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,home page,microblogs,Quitter",https://socialmediaalternatives.org/archive/files/original/b94152f288aef12e50f09cb4f5257efc.png,"Still Image",Quitter.se,1,1
"Quitter.se | Edit Profile","Social media; Free computer software","This is the interface on Quitter.se seen if the user edits his/her profile. The user is allowed to edit avatars, color schemes, descriptions, and home pages.","En Kompis Kompis",https://quitter.se/robertwgehl,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,11.20150104,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,microblogs,Quitter",https://socialmediaalternatives.org/archive/files/original/ce0eecef6852ba5e3a9b38334de0dea3.png,"Still Image",Quitter.se,1,0
"Quitter.se | Registration
","Social media","GNUsocial users join instances. This instance is called “Quitter.” This is the registration page for the Quitter instance.","En Kompis Kompis","https://quitter.se 
",,"2017.07.16
",,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,725.20170718,,,,,,,,image/png,"800 X 4517",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/c49c8057ff7029d5f4f7b715d484c816.png,"Still Image",Quitter.se,1,0
"Quitter.se | Sign-Up Page
","Social media","After users put in basic information to join the Quitter instance, they are taken to this page. Users are then instructed to disclose a bio and location. ","En Kompis Kompis","https://quitter.se ",,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,726.20170718,,,,,,,,image/png,"594 X 443",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/2352c2ff1308faee071dd05153abab7e.png,"Still Image",Quitter.se,1,0
"Quitter.se | Welcome Note
","Social media","This is the welcome page for the Quitter instance. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,727.20170718,,,,,,,,image/png,"979 X 795",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/f855cd484f71d2646810826d3cb4b05f.png,"Still Image",Quitter.se,1,0
"Quitter.se | Terms of Use Agreement
","Social media","When users create an account for the Quitter instance, they can read the terms of use agreement. This information is present on the sign-up page. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,729.20170718,,,,,,,,image/png,"584 X 804",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/09b7ee30552042f53eefb63b0dfbfb43.png,"Still Image",Quitter.se,1,0
"Quitter.se | Public Timeline
","Social media","Once an account has been created on Quitter.se, users see this page. This is the public timeline that users engage with on their profile. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,730.20170718,,,,,,,,image/png,"800 X 4430",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/38689213b0cd5abd8816a147dbdb7eeb.png,"Still Image",Quitter.se,1,0
"Quitter.se | Personal Profile
","Social media","This is what a user profile looks like on Quitter.se ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,731.20170718,,,,,,,,image/png,"939 X 708",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/aaa002046259594aeb8949d8d804b2fa.png,"Still Image",Quitter.se,1,0
"Quitter.se | Edit Profile
","Social media","When users want to edit their profile, this is what they see. They can add a bio, location, and image. Users can also adjust the link and background color. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,732.20170718,,,,,,,,image/png,"800 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",https://socialmediaalternatives.org/archive/files/original/bf24215e25a97a83b7df108c31c08ccf.png,"Still Image",Quitter.se,1,0
