﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Quitter | User Page","Social media; Free computer software","This is an example of a user page in Quitter. the page features the users avatar, name, notices, number of people following, number of followers, and notices. From this page, users can update their profile and compose new notes. ","En Kompis Kompis",https://quitter.se/robertwgehl,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,"image/png, 1366x768",,Image;StillImage,3.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,microblogs,Quitter",http://socialmediaalternatives.org/archive/files/original/7052b4b200605e027b33c6c64f053e44.png,"Still Image",Quitter.se,1,0
"Quitter | Welcome Screen","Social media; Free computer software","This is the welcome screen for the desktop version of Quitter.se, featuring the latest public posts. On this page you can sign in or become a new Quitter user. ","En Kompis Kompis",https://quitter.se,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,4.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,home page,microblogs,Quitter",http://socialmediaalternatives.org/archive/files/original/b94152f288aef12e50f09cb4f5257efc.png,"Still Image",Quitter.se,1,1
"Independent Microblogging Service | Public Timeline","Social media; Free computer software","This is the public page of the Independent Microblogging Service. On this page you can login, link to groups, and the directory. The public timeline shows the most recent posts and comments and a sidebar includes popular notices. ",Aktivix.org,https://indy.im/,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,8.20150104,,,,,,,,image/png,"1665 X 5940",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/485ea145b95575520a73aaf9f8781935.png,"Still Image","Independent Microblogging Service",1,1
"Quitter.se | Edit Profile","Social media; Free computer software","This is the interface on Quitter.se seen if the user edits his/her profile. The user is allowed to edit avatars, color schemes, descriptions, and home pages.","En Kompis Kompis",https://quitter.se/robertwgehl,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,11.20150104,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,microblogs,Quitter",http://socialmediaalternatives.org/archive/files/original/ce0eecef6852ba5e3a9b38334de0dea3.png,"Still Image",Quitter.se,1,0
"Independent Microblogging Service | About","Social media; Free computer software","This is the About page for the Independent Microblogging Service, describing the service and how you can use it. ",Aktivix.org,https://indy.im/doc/about,,2014-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,12.20150105,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/fa8768796c5825874bd0317af97d4003.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | FAQ","Social media; Free computer software","This is a collection of Frequently Asked Questions and answers concerning the Independent Microblogging Service. It includes what a micro blogging site is, how it is different from Twitter, and how it is different from Yammer, Social Cast, or Salesforce Chatter. Basically the major differences are that it is free and allows you to make your site available only to those you wish.",Aktivix.org,https://indy.im/doc/faq,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,42.20150513,,,,,,,,image/png,"1665 X 1341",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/c9ebc4505b7e3402de5922fbc3719a0b.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Groups","Social media; Free computer software","This is a directory of all the groups on the Independent Microblogging Service. The page provides an alphabetical list of the groups, the name of the group, a brief description, when it was created, and how many members.  There is also links on the page to the most popular groups. ",Aktivix.org,https://indy.im/groups,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,43.20150513,,,,,,,,image/png,"1665 X 3338",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,groups,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/d0f0146b7f006aaa89cb3d8794b68980.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Groups Help","Social media; Free computer software","This page explains how Independent Microblogging Service members can create and join groups. It also explains how you can send and receive group messages and how groups can be made private. It promotes groups as a great way to share information to those with a common interest. ",Aktivix.org,https://indy.im/doc/groups,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,44.20150513,,,,,,,,image/png,"1665 X 1494",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/9e099262cbb0e40957fc12418ba3e4a0.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Help","Social media; Free computer software","This is the help page for the Independent Microblogging Service. This allows you to broadcast brief messages to other users and the web.",Aktivix.org,https://indy.im/doc/help,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,45.20150513,,,,,,,,image/png,"1678 x 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs",http://socialmediaalternatives.org/archive/files/original/16b6e8b2e19fd4fba462ea2a5f786f2e.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Login","Social media; Free computer software","This is the login page for the Independent Microblogging Service. The page gives you the opportunity to use OpenID. It also helps you reset forgotten passwords. ",Aktivix.org,https://indy.im/doc/openid,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,46.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/47d33c5c1e2c09dbffd765a6d28a3d09.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | OpenID Login","Social media; Free computer software","The Independent Microblogging Service supports OpenID logins. This page explains how you can use the OpenID function and some of the other sites that use it. ",Aktivix.org,https://indy.im/doc/openid,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,47.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,OpenID,StatusNet",http://socialmediaalternatives.org/archive/files/original/610775cdd570c5bc40c49a79bc0976cc.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Popular Posts","Social media; Free computer software","This page features the most popular posts on the Independent Microblogging Service. Each post shows the user's avatar, user name, and if the post is directed toward someone. ",Aktivix.org,https://indy.im/favorited/,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,48.20150513,,,,,,,,image/png,"1665 X 2419",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/f0f9ca2b10f1ea29523928c9aa9d1a34.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Privacy Policy","Social media; Free computer software","This is the privacy policy of the Independent Microblogging Service. It lets potential users know how/what data is shared and what is considered private. ",Aktivix.org,https://indy.im/doc/privacy,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,49.20150513,,,,,,,,image/png,"1665 X 1252",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,privacy policy,StatusNet",http://socialmediaalternatives.org/archive/files/original/5447658863a2037361285a8ae2d7043b.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Source","Social media; Free computer software","This page describes the source code for the Independent Microblogging Service. As it notes, the IMS is an unmodified version of StatusNet.",Aktivix.org,https://indy.im/doc/source,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,50.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/1f7f9cce0ce94037d1a8ff59f6ad40a8.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Tags","Social media; Free computer software","This is the help page that explains how tags work in the Independent Microblogging Service. It encourages users to use tags to help keep things organized. ",Aktivix.org,https://indy.im/doc/tags,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,51.20150513,,,,,,,,image/png,"1665 X 1349",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/0927fab90908c0f8e71e73eba6f29700.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Terms of Service","Social media; Free computer software","This document explains the Independent Microblogging Service Terms of Service. The creators note that they did not create the TOS, but rather used what was created by Automatic.inc under their creative commons license. ",Aktivix.org,https://indy.im/doc/tos,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,52.20150513,,,,,,,,image/png,"1665 X 5312",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet,terms of service",http://socialmediaalternatives.org/archive/files/original/fb4085fbb39e604b31d8b7fa4bf81060.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Version","Social media; Free computer software","This documents the current version of StatusNet that the Independent Microblogging Service is implementing.",Aktivix.org,https://indy.im/main/version,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,53.20150513,,,,,,,,image/png,"1665 X 3851",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/c40b955b877f0d4084c28f40da627ca9.png,"Still Image","Independent Microblogging Service",1,0
"diaspora* | Activity","Social media; Free computer software","This page shows the users activity on the site. On this page, users can post comments, invite friends, welcome new users, ask for help, bookmark to diaspora*, and donate. The page shows the user's avatar and user name. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/activity,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,197.20150627,,,,,,,,image/png,"1352 X 1148",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,donate,federated,free software,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/cb19c6e929d9a6b6516508963593207b.png,"Still Image",diaspora*,1,0
"diaspora* | Contacts","Social media; Free computer software","This is the contact page for diaspora*. On this page, the user can access their contacts. Contacts can be organized and sorted by all contacts, my contacts, family, friends, work, acquaintances, and a user even add own categories of contacts. The contacts page shows the avatar, user name, email, and hashtags. Next to their name, the category that they are included in is listed. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/contacts,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,198.20150927,,,,,,,,image/png,"1352 X 1148",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,groups,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/b4f17b8b75c09d510f88df8e693908b5.png,"Still Image",diaspora*,1,0
"diaspora* | Conversations","Social media; Free computer software","On this page, users can have conversations with other members through messages. When a message is received it is noted in the inbox. Additionally, a user can start a new conversation with other members. Each message shows when it was sent.","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/conversations/19459,,2015-09-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Imagae;StillImage,199.20150927,,,,,,,,image/png,"1352 X 700",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/290ce82271c43a1324e56444a43fb073.png,"Still Image",diaspora*,1,0
"diaspora* | Help","Social media; Free computer software","This is the diaspora* help page. On this page, users can find basic getting started help, as well as help on various other topics. If users questions are not answered on this page, there are  a variety of other links to look for help, which include such sources as the foundation website, joining a live chat, or using tutorials.","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/help,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,200.20150927,,,,,,,,image/png,"1352 X 654",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/a07367699bcd206bd07aedb9dfbea770.png,"Still Image",diaspora*,1,0
