﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Lorea | Wikis","Social media","This is Lorea's wikis page. This page lists the user created wikis pages. There are 6 links on a page and at least 6 pages. From this page you can link to a variety of other pages and search content. ",Spideralex,https://n-1cc/wikis,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,304.20161018,,,,,,,,image/png,"1352 X 904",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,wiki",https://socialmediaalternatives.org/archive/files/original/184a4006e6c0ab828a4fab900d862a95.png,"Still Image",Lorea,1,0
"Lorea | Vídeos","Social media","On this page there is a complete listing of videos that have been posted to the site. At the time of the posting there were at least 6 pages with 10 videos per page. The videos each have a screen capture image, a title, who posted it, tags, and how long it has been posted. Some of the videos have descriptions in Spanish relating to their content. The page allows you to search or click on a tag to find related videos. There are also some comments on the videos posted on the right side of the page.",Spideralex,https://n-1.cc/videos/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image:StillImage,303.20161018,,,,,,,,image/png,"1352 X 1691",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,video",https://socialmediaalternatives.org/archive/files/original/191ec78d99f57d0b0be915cbd22fc9d5.png,"Still Image",Lorea,1,0
"Lorea | Home","Social media","This is Lorea's homepage, but also serves as a group page. It includes a description of the page, who the administrator is, the number of members in the group, and other active groups and discussions. It also includes lists subgroups and related groups. There are also links to other pages on Lorea. Parts of the text are in English and other parts in Spanish. ",Spideralex,"https://n-1.cc/g/lorea ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,302.20161018,,,,,,,,image/png,"1352 X 5766",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,home page,Lorea,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/f6a1aa5fd596a5ad1d7e027c35a4a2bb.png,"Still Image",Lorea,1,0
"Lorea | Álbumes","Social media","This page includes all of the photo albums or folders included on the site. The folders have an image, title, and number of photos included. There are also multiple navigation  links on the page. As the rest of site, this page is in Spanish. ",Spideralex,"https://n-1.cc/photos/all ",,2015-2-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;Stillimage,301.20161018,,,,,,,,image/png,"1352 X 1714",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,photographs,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/1d43b6ed2a228082c38f927eb84182ca.png,"Still Image",Lorea,1,0
"Propaganda | The Wire","Social media; Open source software","This is Propaganda's microblogging site called The Wire. This allows for 250-character posts, replies, and threads. As is clear in the image, posts can appear in a variety of languages. You are able to see all posts, your own posts, and friends' posts. ",Root,http://propaganda.ml/thewire/all,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,70.20150521,,,,,,,,image/png,"1352 X 1152",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,microblogs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/7272c626c4faef7d24d95629871500da.png,"Still Image",Propaganda,1,0
"Propaganda | User Settings","Social media; Open source software","This is an example of Propaganda's user setting page. On this page users can change and update their display name, email address, and passwords.",Root,"http://propaganda.ml/settings/user/USERNAME
",,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,69.20150521,,,,,,,,image/png,"1352 X 1065",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,page tour,Propaganda,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/ff2c1aa7529393c106f00d8c03422455.png,"Still Image",Propaganda,1,0
"Propaganda | User Page","Social media; Open source software","This is a Propaganda user page. The page features the users avatar, a list of the users friends and group memberships, and their activity. It allows the user to make edits to their avatar and profile.

Content has been redacted.",Root,http://propaganda.ml/profile/USERNAME,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,68.20150521,,,,,,,,image/png,"1352 X 1166",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,page tour,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/96178a7e594bfa8540337ee485599c0c.png,"Still Image",Propaganda,1,0
"Propaganda | Terms","Social media; Open source software","This is Propaganda's terms of use. It promotes a friendly and coordinated site promoting sharing and creating of content. It states that it does not tolerate porn or racist/hate beliefs.",Root,http://propaganda.ml/terms,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,67.20150521,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites,terms of service",https://socialmediaalternatives.org/archive/files/original/936564afd445912332f31fb356375921.png,"Still Image",Propaganda,1,0
"Propaganda | Register","Social media; Open source software","This is Propaganda's user registration page. It asks for a display name, email adders, username, and password in order for new users to register an account.",Root,"http://propaganda.ml
",,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,66.20150521,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/553dfe91f735c3250eeb38149f101771.png,"Still Image",Propaganda,1,0
"Propaganda | Privacy","Social media; Open source software","This is Propaganda's privacy statement. It does not provide a privacy policy for the site, but rather cautions against providing personal information to corporations.",Root,http://propaganda.ml/privacy,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,65.20150521,,,,,,,,image/png,"1352 X  746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,privacy policy,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/a3a5f9e125fce3705a7d1e32d7d47596.png,"Still Image",Propaganda,1,0
"Propaganda | Photos","Social media; Open source software","This is Propaganda's photo page. The photos are laid out in a grid format. This page allows users to upload photos and  view  photos that have been posted to the site. They can sort by all photos, their own photos, and their friends photos.

It also provides functions to search, view photo albums, to see most viewed photos over various time periods, to view the most commented on photos over various time periods, to view photos you are tagged in, and shows latest comments on photos. 

Images on this page have been pixelated. ",Root,http://propaganda.ml/photos/siteimagesall,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,64.20150521,,,,,,,,image/png,"1352 X 1049",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,photographs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/368206d82bc86ad28afcdc486e324399.png,"Still Image",Propaganda,1,0
"Propaganda | Members","Social media; Open source software","This is Propaganda's members page. On this page you are able to find a list of the newest members, the most popular members, and those members currently logged in. You are also able to search for members. The total number of members can be found on this page.

User information has been pixelated.",Root,http://propaganda.ml/members,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,63.20150521,,,,,,,,image/png,"1352 X 959",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,members,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/ecc44d67aacfd23ed0f4bbc3ed348be4.png,"Still Image",Propaganda,1,0
