﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Independent Microblogging Service | About","Social media; Free computer software","This is the About page for the Independent Microblogging Service, describing the service and how you can use it. ",Aktivix.org,https://indy.im/doc/about,,2014-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,12.20150105,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/fa8768796c5825874bd0317af97d4003.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Api","Social media; Free computer software","This page explains the  Application Programming Interface (API) for the Independent Microblogging Service.",Aktivix.org,https://indy.im/doc/api,,2014-01-05,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,13.20150105,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"API (application programming interface),Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/a2bdd73acf6d4da0689253edfb23299b.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Contact","Social media; Free computer software","This is the contact page of the Independent Microblogging Service. In order to get in contact, users can email or post a notice. ",Aktivix.org,https://indy.im/doc/contact,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,40.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"contact,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/b00d796b427ad7d1f6c05d119d14d154.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Directory","Social media; Free computer software","This is a directory of Independent Microblogging Service members. You can search for members based on name, location, or interest. The names are listed alphabetically and show the avatar, user name, when it was created, and the option to list or subscribe to their blog. ",Aktivix.org,https://indy.im/directory/users,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,41.20150513,,,,,,,,image/png,"1665 X 3211",,,,,,,,,,,,,,,,,,,,,,,,,,,"GNU social,Independent Microblogging Service,members,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/97f58a34e2497b65cc9bbc1c97bdf932.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | FAQ","Social media; Free computer software","This is a collection of Frequently Asked Questions and answers concerning the Independent Microblogging Service. It includes what a micro blogging site is, how it is different from Twitter, and how it is different from Yammer, Social Cast, or Salesforce Chatter. Basically the major differences are that it is free and allows you to make your site available only to those you wish.",Aktivix.org,https://indy.im/doc/faq,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,42.20150513,,,,,,,,image/png,"1665 X 1341",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/c9ebc4505b7e3402de5922fbc3719a0b.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Groups","Social media; Free computer software","This is a directory of all the groups on the Independent Microblogging Service. The page provides an alphabetical list of the groups, the name of the group, a brief description, when it was created, and how many members.  There is also links on the page to the most popular groups. ",Aktivix.org,https://indy.im/groups,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,43.20150513,,,,,,,,image/png,"1665 X 3338",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,groups,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/d0f0146b7f006aaa89cb3d8794b68980.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Groups Help","Social media; Free computer software","This page explains how Independent Microblogging Service members can create and join groups. It also explains how you can send and receive group messages and how groups can be made private. It promotes groups as a great way to share information to those with a common interest. ",Aktivix.org,https://indy.im/doc/groups,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,44.20150513,,,,,,,,image/png,"1665 X 1494",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/9e099262cbb0e40957fc12418ba3e4a0.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Login","Social media; Free computer software","This is the login page for the Independent Microblogging Service. The page gives you the opportunity to use OpenID. It also helps you reset forgotten passwords. ",Aktivix.org,https://indy.im/doc/openid,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,46.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/47d33c5c1e2c09dbffd765a6d28a3d09.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | OpenID Login","Social media; Free computer software","The Independent Microblogging Service supports OpenID logins. This page explains how you can use the OpenID function and some of the other sites that use it. ",Aktivix.org,https://indy.im/doc/openid,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,47.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,OpenID,StatusNet",http://socialmediaalternatives.org/archive/files/original/610775cdd570c5bc40c49a79bc0976cc.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Popular Posts","Social media; Free computer software","This page features the most popular posts on the Independent Microblogging Service. Each post shows the user's avatar, user name, and if the post is directed toward someone. ",Aktivix.org,https://indy.im/favorited/,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,48.20150513,,,,,,,,image/png,"1665 X 2419",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/f0f9ca2b10f1ea29523928c9aa9d1a34.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Privacy Policy","Social media; Free computer software","This is the privacy policy of the Independent Microblogging Service. It lets potential users know how/what data is shared and what is considered private. ",Aktivix.org,https://indy.im/doc/privacy,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,49.20150513,,,,,,,,image/png,"1665 X 1252",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,privacy policy,StatusNet",http://socialmediaalternatives.org/archive/files/original/5447658863a2037361285a8ae2d7043b.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Public Timeline","Social media; Free computer software","This is the public page of the Independent Microblogging Service. On this page you can login, link to groups, and the directory. The public timeline shows the most recent posts and comments and a sidebar includes popular notices. ",Aktivix.org,https://indy.im/,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,8.20150104,,,,,,,,image/png,"1665 X 5940",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/485ea145b95575520a73aaf9f8781935.png,"Still Image","Independent Microblogging Service",1,1
"Independent Microblogging Service | Source","Social media; Free computer software","This page describes the source code for the Independent Microblogging Service. As it notes, the IMS is an unmodified version of StatusNet.",Aktivix.org,https://indy.im/doc/source,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,50.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/1f7f9cce0ce94037d1a8ff59f6ad40a8.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Tags","Social media; Free computer software","This is the help page that explains how tags work in the Independent Microblogging Service. It encourages users to use tags to help keep things organized. ",Aktivix.org,https://indy.im/doc/tags,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,51.20150513,,,,,,,,image/png,"1665 X 1349",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/0927fab90908c0f8e71e73eba6f29700.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Terms of Service","Social media; Free computer software","This document explains the Independent Microblogging Service Terms of Service. The creators note that they did not create the TOS, but rather used what was created by Automatic.inc under their creative commons license. ",Aktivix.org,https://indy.im/doc/tos,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,52.20150513,,,,,,,,image/png,"1665 X 5312",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet,terms of service",http://socialmediaalternatives.org/archive/files/original/fb4085fbb39e604b31d8b7fa4bf81060.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Twister Group Page","Social media; Free computer software","This is the public page of the Twister group on the Independent Microblogging Service. Twister is a peer-to-peer microblogging system. This page shows the number of current members and the administrator for the group. It also lets users subscribe to the group. ",Aktivix.org,https://indy.im/group/twister,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,9.20150104,,,,,,,,image/png,"1665 X 5701",,,,,,,,,,,,,,,,,,,,,,,,,,,"GNU social,Independent Microblogging Service,microblogs,StatusNet,Twister",http://socialmediaalternatives.org/archive/files/original/7b26c7dd37a03baa4a71010dbb2ca5c1.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Version","Social media; Free computer software","This documents the current version of StatusNet that the Independent Microblogging Service is implementing.",Aktivix.org,https://indy.im/main/version,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,53.20150513,,,,,,,,image/png,"1665 X 3851",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/c40b955b877f0d4084c28f40da627ca9.png,"Still Image","Independent Microblogging Service",1,0
