﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tokumei | API","Social media; Anonymous writings; Free computer software","This is Tokumei's application programming interface (API) page that provides users with codes to utilize the site.","Kyle Farwell",https://tokumei.co/api,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,252.20160109,,,,,,,,image/png,"1280 X 2368",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/0296a2fef380e31e9aad9f02025e606e.png,"Still Image",Tokumei,1,0
"Tokumei | Donate","Social media; Anonymous writings; Free computer software","This page allows users to donate to Tokumei. There is no specific request for donations, but simply an option. To begin, those wishing to donate enter their email, message, and refund address. ","Kyle Farwell",https://coinkite.com/pay/1412ED0938-995E2E,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,253.20160109,,,,,,,,image/png,"1904 X 969",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,donate,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/90b91ad77b0ca594bcb2dce61af7d06f.PNG,"Still Image",Tokumei,1,0
"Tokumei | License","Social media; Anonymous writings; Free computer software","This is Tokumei's license. It describes the permissions and requirements associated with using the software. From this page users can also link to privacy policy, API, Source Code, sitemap, and email Tokumei.","Kyle Farwell",https://tokumei.co/rain/LICENSE,,2016-01-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,263.20160110,,,,,,,,image/png,"1280 X 1040",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/a3758c710bd37b0c6bfa716a52bcaebe.png,"Still Image",Tokumei,1,0
"Tokumei | Privacy Policy","Social media; Anonymous writings; Free computer software","This is Tokumei's privacy policy. It explains what information is collected, how it is used, and what is not collected. From this page users can also link to the rules, API, Source Code, RSS, Sitemap, etc. ","Kyle Farwell",https://tokumei.co/privacy,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,260.20160110,,,,,,,,image/png,"1920 X 971",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,privacy policy,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/306f3f3e69af538237f58cfd1417e05b.png,"Still Image",Tokumei,1,0
"Tokumei | Recent","Social media; Anonymous writings; Free computer software","On this page of Tokumei the most recent posts are listed. The post shows the text, date, and any tags. It also allows users to reply, share, flag, and delete. Users can also search posts from this page.","Kyle Farwell",https://tokumei.co/p/recent,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,261.20160110,,,,,,,,image/png,"1280 X 4094",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/c6c2d3496c03a140547daa6c6b218b17.png,"Still Image",Tokumei,1,0
"Tokumei | RSS","Social media; Anonymous writings; Free computer software","This is Tokumei's RSS feed.  Users can subscribe to this feed by using live bookmarks, Microsoft Outlook, My Yahoo, or they can choose another application. ","Kyle Farwell",https://tokumei.co/rss,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,255.20160109,,,,,,,,image/png,"1900 X 762",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,rss,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/7853068ccd516b8536fdf4746cfe05c1.PNG,"Still Image",Tokumei,1,0
"Tokumei | Rules","Social media; Anonymous writings; Free computer software","This is Tokumei's rules page. The rules are very simple basically stating not to do anything that violates local or Canadian law. From this page users can also link to privacy policy, API, Source Code, sitemap, and email Tokumei.  ","Kyle Farwell",https://tokumei.co/rules,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,262.20160110,,,,,,,,image/png,"1917 X 975",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/518fb308ebea14a2f4b78ff484e2a2a9.png,"Still Image",Tokumei,1,0
"Tokumei | Sample Post","Social media; Anonymous writings; Free computer software","This is a sample post from the list of recent feeds. Users can tag their post.  Individuals can reply to post, share, flag, or delete. From this page you can link to the privacy policy, rules, API, source code, RSS, sitemap, Tor, hidden service, I2P, Eepsite, and email Tokumei.","Kyle Farwell",https://tokumei.co/p/233,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,256.20160109,,,,,,,,image/png,"1280 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/ac734af2e67b665cb8b29e9a787ad1ca.png,"Still Image",Tokumei,1,0
"Tokumei | Site Map","Social media; Anonymous writings; Free computer software","This is Tokumei's site map. This page is a listing of all the posts. Users can click on the post number to access and respond to the post. ","Kyle Farwell",https://tokumei.co/sitemap,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,258.20160110,,,,,,,,image/png,"1280 X 8073",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/a4ca89a66269b35102baffa845da3cb7.png,"Still Image",Tokumei,1,0
"Tokumei | Source Code","Social media; Anonymous writings; Free computer software","This page links back to Kyle Farwell's webpage. The page lists  information on Tokumei and Farwell's other projects.","Kyle Farwell",http://kfarwell.org/projects/tokumei/git/,,2016-01-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,259.20160110,,,,,,,,image/png,"1280 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,Canada,friends,microblogs,social networking sites,Tokumei",http://socialmediaalternatives.org/archive/files/original/c5ab1c0d83428fdf0b007f97440287e3.png,"Still Image",Tokumei,1,0
