﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Darknet Social | Dashboard","Social media; Invisible Web","Darknet's dashboard is a public discussion board for its members. Members' avatars and names appear when posting. Other users have the opportunity to like and comment. This page highlights new spaces and new people within Darknet's site. It also allows users and potential users to sing in or sign up. Images and names have been pixelated. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=dashboard/dashboard,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,134.20150721,,,,,,,,image/png,"986 X 1491",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,microblogs,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/e604640f2f8c60af7514364cf3006608.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Delete Account","Social media; Invisible Web","The delete account option falls under Darknet's my spaces/account settings tab. The page asks to make sure you want to delete the account and reminds users that their published content will be removed. In order to delete one's account they are required to enter their password. This particular page also provides links to profiles, settings, modules, notifications, e-mail, and password settings. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=user/account/delete,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,135.20150721,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,settings,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/3d0f5b2386982db084f16f7aeee9ce66.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Directory","Social media; Invisible Web","This is Darknet Social's directory of members. It shows user's avatars and names (pixelated). The directory is searchable and provides a menu with links to spaces and user profile posts. On the right side of the page there is a space highlighting the avatars of up to 12 new people and there are member stats showing total number of users, who is currently online, and the number of people following someone. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=directory/directory/members,,2015-07-3,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,136.20150721,,,,,,,,image/png,"986 X 1072",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,members,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/55e1c61b0c712a01d642d2e74a446d07.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Edit Settings","Social media; Invisible Web","This page is under Darknet's account setting tab. This is page where users can edit the settings to include tags, language, and profile visibility. There are also links to profile, modules, notification, email, password, and deleting account. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=user/account/editSettings,,201-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,137.20150721,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,settings,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/6d361cf44b558b93098885505b65b54c.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Messages","Social media; Invisible Web","On this page, users can read and send messages to other users. On this page you can link to your dashboard, your spaces, and the directory. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=mail/mail/index,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,138.20150721,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,message,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/e967d7ddd18ade39251fbb925492f049.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Register","Social media; Invisible Web","This is Darknet's account registration page. There is no specific URL to get to this page, it can be accessed under the dashboard or directory tabs. The page requires user name, password, password confirmation, first name, and last name. ","Anon Admin","No unique URL for this page",,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,139.20150721,,,,,,,,image/png,"986 X 1408",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,register,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/1582b052790fc61c73ff86f092595309.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Spaces","Social media; Invisible Web","This is Darknet's directory of administrative and user spaces. This appears very similar to a forum space. Current spaces include ""Friendly Conversation,"" ""Tutorials,"" Welcome Space,"" and ""tor directory,"" This page is contained within the directory menu and has a search function. It also shows at least four new spaces and  statistics of the spaces including: total spaces, private spaces, and most members. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=directory/directory/spaces,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,140.20150721,,,,,,,,image/png,"986 X 743",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,forum,HumHub,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/1164da401a27b2dae8ceca162e7281c8.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Dashboard Tour-Dashboard","Social media; Invisible Web","This is a tour of Darknet Social's dashboard page. It is a pop-up window that explains the dashboard function of your page. Within the pop-up, the user can move to the next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=dashboard/dashboard&tour=1,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image/StillImage,141.20150727,,,,,,,,image/png,"986 X 794",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/de3f7e16551d625b073c44b6870fe267.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Dashboard Tour - Notifications","Social media; Invisible Web","This is a tour of Darknet Social's dashboard page. It is a pop-up window that explains that the bell icon at the top of the page is the notification function that keeps users informed of activities and posts of interest to them. Within the pop-up, the user can move back and forth between explanations or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=dashboard/dashboard&tour=1,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,142.20150727,,,,,,,,image/png,"986 X 794",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/8a235999c749928b4725a58711371227.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Dashboard Tour - Account Menu","Social media; Invisible Web","This is a tour of Darknet Social's dashboard page. It is a pop-up window that explains that the profile avatar in the upper right corner serves as the account menu of your page and explains what it does. Within the pop-up, the user can move back and forth between explanations or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=dashboard/dashboard&tour=1,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,143.20150727,,,,,,,,image/png,"986 X 794",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/b5f99b5d3aad4d4d5b428cc445cc9ca9.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Dashboard Tour - My Spaces ","Social media; Invisible Web","This is a tour of Darknet Social's dashboard page. It is a pop-up window that explains what the ""my spaces"" tab of your page does. Within the pop-up, the user can move to the previous explanation or end the tour. It also provides a link to the ""start space guide.""","Anon Admin",sm2xgile5aafn6dt.onion/index.php?r=dashboard/dashboard&tour=1,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,144.20150727,,,,,,,,image/png,"986 X 794",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/28677538e205cd911cc07fabdc6d762d.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Welcome Space Tour - Welcome Space","Social media; Invisible Web","This is a tour of Darknet Social's my space page. It is a pop-up window that explains what the welcome space function of your page does. Within the pop-up, the user can move to the next explanation or end the tour.","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=space/space&tour=1&sguid=9d7967a1-62b3-4df6-a40f-d0353b696889,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,145.20150727,,,,,,,,image/png,"986 X 956",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/82fc871634713ea869837226d26fab30.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Welcome Space Tour - Writing Posts","Social media; Invisible Web","This is a tour of Darknet Social's welcome space page. It is a pop-up window that explains what the writing post function of your page does. Within the pop-up, the user can move to the previous or next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=space/space&tour=1&sguid=9d7967a1-62b3-4df6-a40f-d0353b696889,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,146.20150727,,,,,,,,image/png,"986 X 956",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/b0f89b5c63076d05a2cf9d76d1aa313b.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Welcome Space Tour - Posts","Social media; Invisible web","This is a tour of Darknet Social's welcome space page. It is a pop-up window that explains what the posts function of your page does. Within the pop-up, the user can move to the previous or next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=space/space&tour=1&sguid=9d7967a1-62b3-4df6-a40f-d0353b696889,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,147.20150727,,,,,,,,image/png,"986 X 956",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/7caa71c4e9cc4f7c6a3c6a1432c37139.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Welcome Space Tour - Recent Activities","Social media; Invisible web","This is a tour of Darknet Social's welcome space page. It is a pop-up window that explains what the most recent activities function of your page does. Within the pop-up, the user can move to the previous or next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=space/space&tour=1&sguid=9d7967a1-62b3-4df6-a40f-d0353b696889,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,148.20150727,,,,,,,,image/png,"986 X 956",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/12e9111bbcfa057007f14c9c6a5f81a9.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Welcome Space Tour - Space members","Social media; Invisible web","This is a tour of Darknet Social's welcome space page. It is a pop-up window that explains how current members of a space are displayed or how to add new members to a space.  Within the pop-up, the user can move to the previous or next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=space/space&tour=1&sguid=9d7967a1-62b3-4df6-a40f-d0353b696889,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,149.20150727,,,,,,,,image/png,"986 X 956",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/d87bc01ac2ee6292a3eabad52bbf566a.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Profile Tour - User Profile","Social media; Invisible Web","This is a tour of Darknet Social's user profile page. It is a pop-up window that explains that the public user profile can be seen by all registered users. Within the pop-up, the user can move to the next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=user/profile&uguid=9bd21b8d-1309-466e-a686-c281d13675a7&tour=true,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,150.20150727,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/2c8772b813255fa852288c4204851daa.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Profile Tour - Profile Stream","Social media; Invisible web","This is a tour of Darknet Social's user profile page. It is a pop-up window that explains that each user has a pin board where their posts will appear on other user's dashboards. Within the pop-up, the user can move to the previous or next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=user/profile&uguid=9bd21b8d-1309-466e-a686-c281d13675a7&tour=true,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,151.20150727,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/2378b8bac5ad40850803ac7464a4a999.png,"Still Image","DarkNet Social",1,0
"Darknet Social | Profile Tour - Profile Photo","Social media; Invisible Web","This is a tour of Darknet Social's user profile page. It is a pop-up window that explains how to upload a profile picture and cover photo. Within the pop-up, the user can move to the next explanation or end the tour. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=user/profile&uguid=9bd21b8d-1309-466e-a686-c281d13675a7&tour=true,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,152.20150727,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"avatars,dark web,Darknet Social,HumHub,open source,page tour,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/a82981275bb2b21d827816dfeb7d4e5d.png,"Still Image","DarkNet Social",1,0
"Darknet Social | User Posts","Social media; Invisible Web","This is a listing of all the user posts starting with the most recent post. This page falls under the directory page. Each post features the user's avatar, user name, when it was posted, and the ability of other users to like and comment. There is also the option to filter, sort, and search for posts. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=directory/directory/userPosts,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,153.20150727,,,,,,,,image/png,"986 X 1408",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,microblogs,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/632c036ec8f14e4d784303fbefca1590.png,"Still Image","DarkNet Social",1,0
