﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Visibility | About","Social media; Invisible Web","This is Visibility's About page, written in French and English, explaining the rationale behind the site. On this page you can register, login, or retrieve a lost password. ",Unconscious,,,2015-01-05,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,31.20150331,,,,,,,,image/png,"1352 X 643",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,dark web,eepsites,elgg,i2p,register,social networking sites,Visibility",https://socialmediaalternatives.org/archive/files/original/6403f266914cc2fe246c3ce21b51dd9f.png,"Still Image",Visibility,1,0
"Torbook | User Page","Social media; Invisible Web","This is the user page for Torbook. There are two links on this page - wall (shown) and info. The wall includes a user avatar, name and birthday. It also allows the user to post something to their wall and provides a listing of new feeds. From this page, the user can add a cover, edit their profile, or design a profile. ",zired,http://torbookntnjusnqd.onion/index.php?do=/profile-NUMBER/,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,81.20150528,,,,,,,,image/png,"986 X 963",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/1536f4523e20375cc466a57c210c8756.png,"Still Image",Torbook,1,0
"Torbook | Privacy Settings","Social Media; Invisible Web","This is Torbook's privacy settings page. Users can customize how other users can interact with their profile. This includes such things as who can view your profile, your basic information, your wall, your friends, and who can tag you in posts, send you a message, or subscribe to your RSS feed. This image shows the privacy for profile settings, but there are also settings for items, notifications, block users, and invisible mode. These privacy settings can be updated and changed. ",zired,http://torbookntnjusnqd.onion/index.php?do=/user/privacy/,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,80.20150528,,,,,,,,image/png,"986 X 1057",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,PHPfox,settings,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/11c7924d8d3459d052e4016f7171295f.png,"Still Image",Torbook,1,0
"Torbook | Polls","Social media; Invisible Web","On this page of Torbook, users can create and participate in polls. Users can search all polls, their own polls, and friends polls. At this particular time there were no polls found. ",zired,http://torbookntnjusnqd.onion/index.php?do=/poll/,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,79.20150528,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/a968e42ba5d1059e351393b4c40ad480.png,"Still Image",Torbook,1,0
"Torbook | Photos","Social media; Invisible Web","This is Torbook's photo page where members can upload photos as profile pictures or for sharing. Photos can be searched by all photos, user's photos, and friends' photos. they can also be put into albums and organized by a variety of categories. Users can also rate photos and engage in photo battles from this page. Images and names have been pixelated.",zired,http://torbookntnjusnqd.onion/index.php?do=/photo/,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,78.20150528,,,,,,,,image/png,"986 X 1646",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,photographs,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/576de8e16467e93edfe8fb314fb0c2a8.png,"Still Image",Torbook,1,0
"Torbook | Pages","Social media; Invisible Web","Torbook pages are user generated pages. Pages can be sorted by all pages, user pages, and friends' pages. They can also be organized into various categories such as entertainment, community, and/or business. Users can like, comment, and share these pages. This information appears to other users.",zired,http://torbookntnjusnqd.onion/index.php?do=/pages/,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,77.20150528,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/18b85226a1ae200e91d09160d18f84ba.png,"Still Image",Torbook,1,0
"Torbook | Members","Social media; Invisible Web","This is Torbook's members page. The page features an image or avatar of the user, their user name, birthday, and gender. You can browse or search members by gender, age, location, or keyword. Similar to Facebook, you can also add them as friends. Personal information was pixelated.",zired,http://torbookntnjusnqd.onion/index.php?do=/user/browse/,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,76.20150528,,,,,,,,image/png,"986 X 2925",,,,,,,,,,,,,,,,,,,,,,,,,,,"avatars,dark web,members,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/1a5cd16de8cc2ef5deffd686ed07983c.png,"Still Image",Torbook,1,0
"Torbook | Home","Social media; Invisible Web","This is Torbook's home page where users can sign in or new users can sign up. It is identified as the TOR version of Facebook.",zired,http://torbookntnjusnqd.onion/,,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,75.20150528,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,home page,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/299b605ed3c7b9dbeb8aade6a366f74a.png,"Still Image",Torbook,1,0
"Torbook | Forum","Social media; Invisible Web","This is Torbook's forum page. Users can participate in a variety of forums that include such topics as: movies, music, general, and/or technology. Users can search new posts, their own threads, or threads they subscribe. The page also provide statistics on threads and posts on forums. Users also have the ability to search forums.",zired,http://torbookntnjusnqd.onion/index.php?do=/forum/,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,74.20150528,,,,,,,,image/png,"986 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,forum,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/27a1373808124105ae67f42c5e2fcd05.png,"Still Image",Torbook,1,0
"Torbook | Blogs","Social media; Invisible Web","This is Torbook's member blog page.It allows members to create, search, and read other member's blogs. Members can look at all blogs, their own, or their friends' blogs. They are also able to categorize them under 10 different headings, such as technology, health, education, and entertainment.",zired,http://torbookntnjusnqd.onion/index.php?do=/blog/,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,73.20150528,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,PHPfox,social networking sites,Tor,Torbook",https://socialmediaalternatives.org/archive/files/original/720f5f5de2c7f3fb6b810283674b50ab.png,"Still Image",Torbook,1,0
