﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | Awww Community Home Page ","Social media","This is the “Awww” community home page. This page shows the number of members for this community and corresponding stories. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,448.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/f4049ac46f9dd1ba5f45644b08be65b4.png,"Still Image",Imzy,1,0
"Imzy | Awww Community Home Page Cont","Social media","This image is an example of what users might post to the “Awww” community page. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,449.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/07bbde08375c854ae053d0063c7cb9a5.png,"Still Image",Imzy,1,0
"Imzy | Awww Community Home Page List Form 
","Social media","This image is an example of what users might post to the “Awww” community page, only in list form. In this form, users can see more stories or updates on the screen at one time. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,450.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/cbf7a7601cab5d6e08687df3d2f2e4d9.png,"Still Image",Imzy,1,0
"Imzy | Awww Community Story Example 
","Social media","This image is an example of what users see when they click on a story in a community. This story is part of the “Awww” category. This story comes from Facebook. If users want to see this story/video, they click on the link and are taken to Facebook. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,451.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/a4901ba1febf58f8fd286099a273536e.png,"Still Image",Imzy,1,0
"Imzy | Chat Page
","Social media","This is the page where users can chat with Imzy support staff.

","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,440.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/9794ec04f31c347ec0438461b9395643.png,"Still Image",Imzy,1,0
"Imzy | Communities 
","Social media","This page on the Imzy app lists the communities the user has selected to follow or be a part of. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,442.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/d735c454b4afe9dd220073555213ae86.png,"Still Image",Imzy,1,0
"Imzy | Communities","Social Media","From the create communities page, if you click discover communities this is the page you will come to. This page  has a column for ones own communities, as well as a list of all other communities. If you do not belong to a community, there is an option to join. A user can also search communities, sort by interests or by activity.","Dan McComas",https://www.imzy.com/communities,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillImage,350.20170208,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/f505595570550f5fbf026280cda9d18a.png,"Still Image",Imzy,1,0
"Imzy | Communities-All
","Social media","This page provides all the communities the user can be part of. These do not seem to be organized in any logical fashion, but each “community” lists a short description, the number of members, and a corresponding image. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,445.20170530,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/c20bbf4fa20c6dd3d0ca7b09a5c3cc52.png,"Still Image",Imzy,1,0
"Imzy | Community Home Page List Format
","Social media","This page is the list version of the app's home page. Whereas on the first home screen format features the article’s title, a picture, options to like and comment, and shows at least one comment per article, the list version offers this information in condensed form. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,429.20170527,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/92fc4399d6f24a0ab16e0c5aafba3f10.png,"Still Image",Imzy,1,0
"Imzy | Community Policy 
","Social media","This page informs the app user of Imzy’s policies. The first two policies are about the community and how to behave on Imzy. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc. ",2017.05.19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,441.20170528,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",https://socialmediaalternatives.org/archive/files/original/fcb76c96451e61df85815318d5a927fb.png,"Still Image",Imzy,1,0
