﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Steem | Register","Social medial","This is series of pages where individuals can register for a Steem account. Steem emphasizes that you should not lose your password as they will not retrieve it.","Ned Scott and Dan Larimer",https://steemit.com/create_account,,2016-11-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,317.20161125,,,,,,,,image/png,"1920 X 942",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,register,social networking sites,Steem,vote","http://socialmediaalternatives.org/archive/files/original/44a5c022bce1baf30198caa3788e87db.png,http://socialmediaalternatives.org/archive/files/original/0b802b7fff3684f1a4e9d221dafab432.png","Still Image",Steem,1,0
"Steem | Photography Example","Social media","This page is an example of a post or story that a user has submitted that has been tagged within the photography category. The story has a title, text, and images. From this page, users can reply or share share this post. ","Ned Scott and Dan Larimer",https://steemit.com/photography/@tonyson/travel-vietnam-hoi-an-is-a-beautiful-city-in-vietnam,,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,300.20160717,,,,,,,,image/png,"1280 X 4545",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,photographs,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/e36298eaf57e36b7917df2fcfd1b95b9.png,"Still Image",Steem,1,1
"Steem | Photogaphy","Social media","This is the page that comes up when one clicks on the photography tag. On this link there is a listing of all the posts that have been tagged photography, along with users avatar, title, currency, time posted, views, and comments. ","Ned Scott and Dan Larimer",https://steemit.com/hot/photography,,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,299.20160716,,,,,,,,image/png,"1280 X 2449",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,photographs,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/b04cfb1e12f86ed62aaa7039d4ed4d2b.png,"Still Image",Steem,1,1
"Steem | Roadmap","Social media","This page of Steem you can see their road map for future enhancements to their site. The page notes that it will be updated with with information regarding future changes. From this page, there are also links to home, join, a video about Steem, their white page, FAQs, rewards, and exchanges. There are also additional links relating to Steem, legal pages, and social pages.  ","Ned Scott and Dan Larimer"," https://steem.io/roadmap/",,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,298.20160717,,,,,,,,image/png,"1280 X 1009",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/2846374e7c984ea77fd26bf82ac98a9d.png,"Still Image",Steem,1,1
"Steem | Steem on Slack ","Social media","Steem has the option of joining Slack, a cloud-based team collaboration tool. Slack is used to create organizational communication, allowing Steem members to communicate outside the Steem site. ","Ned Scott and Dan Larimer"," http://steem.herokuapp.com/",,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,297.20160717,,,,,,,,image/png,"1280 X 876",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/a3681390f0409d2665ac57bc0d52e57c.png,"Still Image",Steem,1,1
"Steem | Privacy Policy","Social media","This is the privacy policy established by Steem. This policy establishes how and why Steem collects, uses, and shares information about you when you access and use their online products or interact with them. ","Ned Scott and Dan Larimer",https://steemit.com/privacy.html,,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,296.20160717,,,,,,,,image/png,"1280 X 5261",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,privacy policy,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/1c589f1f4cb5e8677215b7dcbebac30e.png,"Still Image",Steem,1,1
"Steem | Terms of Service","Social media","This is the terms of service page for Steem. On this page there is an extensive list that includes such things as privacy policy, eligibility, copyright, user conduct, and disclaimers. ","Ned Scott and Dan Larimer",https://steemit.com/tos.html,,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,295.20160717,,,,,,,,image/png,"1280 X 8931",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,social networking sites,Steem,terms of service,vote",http://socialmediaalternatives.org/archive/files/original/9698b8d0b175c019550b56533b825d5b.png,"Still Image",Steem,1,1
"Steem | Hot","Social media","On this page of Steem, you can find the posts that are currently trending. Similar to the home page, this page lists the title of the post, first line of the post, Steem dollars, when posted, who posted, which category it is posted in, comment, views, and avatars. There is also a list of tags seemingly sorted by popularity, but can be filters. Additionally, individuals can join, learn more, and post from this page. ","Ned Scott and Dan Larimer",https://steemit.com/hot/steem,,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,294.20160716,,,,,,,,image/png,"1280 X 2503",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/3556659f028f72eb279dd7fc638ee354.png,"Still Image",Steem,1,1
"Steem | Home","Social media","This is Steem's home page. On this page you can see the most current or active posts. Each post has a title, the first line of the content, shows how much currency the user has, when the post was made, who posted, number of views, and number of comments. Most posts also include an avatar, although it is not required. Additionally, the page also includes tags with the most popular ones first. Users can filter the tags, they can also click on them to link to the content. You can also create an account or learn more from this page. ","Ned Scott and Dan Larimer",https://steemit.com/,,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,293.20160716,,,,,,,,image/png,"1280 X 2503",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,home page,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/88718fb741b386e7ab7a7cc112a49b51.png,"Still Image",Steem,1,1
"Steem | Learn More","Social media","This page represents a large overview of what Steem is and does. It provides a video of what a blockchain based social media is, Steem's White Paper, reviews, FAQs, overviews of who should use Steem, and their press appearances. You can join from this page and also explore the site. ","Ned Scott and Dan Larimer",https://steem.io,,2016-07-16,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,292.20160716,,,,,,,,image/png,"1280 X 6010",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/08e925f936746f6198cfaf51076b6017.png,"Still Image",Steem,1,0
"Steem | Explore","Social media","This page of Steem lists all the tags alphabetically associated with individual posts. You can link to these tags to go to the full listing of posts associated with the tag. It additionally lists the number of responses to these tags. Users can filter to help navigate the listing of tags. Additionally, you can sign up from this page or learn more about Steem. ","Ned Scott and Dan Larimer",https://steemit.com/tags.html/hot,,2016-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,image;StillImage,291.20160716,,,,,,,,image/png,"1280 X 4898",,,,,,,,,,,,,,,,,,,,,,,,,,,"blockchain,cryptocurrency,social networking sites,Steem,vote",http://socialmediaalternatives.org/archive/files/original/c9c9891fdb3799f53c298179e65ce275.png,"Still Image",Steem,1,1
