﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"MyMFB | About","Social media","This is MYMFB's about page. On this page users can signup or login. It provides a brief description of what it provides, the aims of MyMFB, and a brief history. ","Omer Zaheer Meer",http://mymfb.com/about/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,277.20160528,,,,,,,,image/png,"1280 X 1066",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/27a2543e93d8fd4c7dbffb65c7170faa.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Audio","Social media","This is My Muslim Friends Book audio page. On this page, users can post and listen to various types of audio. Users can sort by all audio, my audio, friend's audio, or by genres. On the right side of the screen new albums and featured audio are listed.","Omer Zaheer Meer",http://mymfb.com/music/,,2014-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,279.20160528,,,,,,,,image/png,"1280 X 1853",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,music,Muslim,Muslim Social Network,My Muslim Friends book,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/8307f8ffd98b491421d5660ac679ae13.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Blogs","Social media","This is My Muslim Friends Book Blogs page. Users can post, read, like, and share others blogs. Blogs can be sorted by all blogs, my blogs, friend's blogs, or by categories. Most recent blogs are listed first and they show the users avatar, name, and title of blog. Additionally, top bloggers are listed with the number of posts. ","Omer Zaheer Meer",http://mymfb.com/blog/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,280.20160528,,,,,,,,image/png,"1280 X 1064",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/f8b3f5cc43c1a4d29fa45618b527df51.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Food","Social media","On this page, users can post and find recipes that support a Halal diet. Recipes can be sorted by meal type, cuisine, and main ingredient. Users can also search recipes. Additionally, users can see the most viewed, most popular, most discussed, and see the ratings. Users are asked to immediately report a recipe that is no Halal or has harmful ingredients. ","Omer Zaheer Meer",http://mymfb.com/recipe/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,281.20160528,,,,,,,,image/png,"1280 X 2465",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,Pakistan,recipe,social networking sites",https://socialmediaalternatives.org/archive/files/original/73d868136d7c9adae7ddb8f4a2dda4e6.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Hadith","Social media","This page is an EBook related to the Bukhari, Muslim, Malik, and Dawud Hadith Collection.  The Hadith is one of the reports that describe the words, actions, and habits of the Islamic prophet Muhammad. This EBook allows users to search, bookmark, and cross-reference between each of the 4 books.","Omer Zaheer Meer",http://mymfb.com/bukhari-muslim-malik-dawud-hadith-collection/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,282.20160528,,,,,,,,image/png,"1280 X 3916",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/233efb36b04308ffb1acb0c4e17c0239.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Holy Kaba","Social media","This page of My Muslim Friends Book provides a link to a live view of Holy Kaba. These are the live prayers from the Holy City of Makkah.","Omer Zaheer Meer",http://mymfb.com/kaba/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,283.20160528,,,,,,,,image/png,"1280 X 882",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/a3f9373eadcb73a0c82d3b2d6e9b600c.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Home","Social media","This is My Muslim Friends Book home page. The page features an image of a mosque. From this page, users can login. There are also links to other pages, including one to sign up. ","Omer Zaheer Meer",http://mymfb.com/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,278.20160528,,,,,,,,image/png,"1280 X 800",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,home page,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/7a4111ea3dc6ede12d2046cad46f64bc.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MYMFB | Pages","Social media","This page showcases a list of pages of interests of MyMFB users. The page can be searched by keyword or sorted by all pages, my pages, friend's pages, or various categories. Users can also add a new page, share, comment, and like pages. ","Omer Zaheer Meer",http://mymfb.com/pages/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,284.20160529,,,,,,,,image/png,"1280 X 1819",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",https://socialmediaalternatives.org/archive/files/original/4159c592a8e785758ee1040bcb043eed.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Photos","Social media","This is MyMFB's photo sharing page. Users can upload images, search, rate, sort, and engage in photo battles. The primary photos on this page appear to be formal images of brides or beauty images. ","Omer Zaheer Meer",http://mymfb.com/photo/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,285.20160529,,,,,,,,image/png,"1280 X 1443",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,photographs,social networking sites",https://socialmediaalternatives.org/archive/files/original/0de9497da7b01bf0474d9fdef831690c.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"MyMFB | Polls","Social media","This page of MyMFB is dedicated to user generated polls. Polls include questions like ""Who did u support in WT20 final?"" with 2 choices, or ""I am using..."" with various windows choices. Questions range from political to social to fun. ","Omer Zaheer Meer",http://mymfb.com/poll/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,286.20160529,,,,,,,,image/png,"1280 X 1555",,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites,vote",https://socialmediaalternatives.org/archive/files/original/720c6c30339f4da2ddbef4a832667471.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
