﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mastodon | lgbt.io | More","social media; Free computer software","This is the About page for lgbt.io. It includes this instance's rules.",,https://lgbt.io/about/more,,2017-7-15,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,StillImage,697.20170715,,,,,,,,,2414 × 2644,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/ce2ccf8cf131f6249bbe9b98c65303e3.png,"Still Image",Mastodon,1,0
"Mastodon | lgbt.io | About text","social media; Free computer software","This is a text version of the lgbt.io's rules.",,https://lgbt.io/about/more,,2017-7-15,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,Text;PDF,English,Text;PDF,,,"lgbt.io

By signing up, you agree to abide by the Terms and the Rules for this instance including, but not limited to, the following:-

Do not discriminate, harrass and/or insult members based on their religion, race, gender, sexuality and political beliefs.
Do not bully and/or pick on other members.
Do not flame other members.
Do not advertise. As of now, you are not permitted to make money using lgbt.io.
Do not publicly expose your real identity unless you're using ""Direct"" privacy and you're communicating with someone you can trust.
Do not post screenshots or history of toot conversations publicly without all participants' consent.
Do not post copyrighted, piracy, warez and leaked content.
Do not spam.
All NSFW/sexual content must be accompanied by NSFW (not safe for work) and/or CW (content warning) option when writing a toot.
..more rules will be added when needed.
Note: Make sure to report any toots that violate the rules. A staff member will evaluate the reported toots and take appropriate actions against the them.

Happy tooting! :)

Our Supporter List

Jeremy S.
You can support us on Patreon or https://PayPal.Me/IfYouLikeWhatIDo
Home to
233
users
Who authored
7,729
statuses
Connected to
676
other instances
CONTACT
2ca3eca7bce8a188
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/57dfdf21181ba173c57f8fb4bee8cdb6.pdf,Text,Mastodon,1,0
"Mastodon | social.allthefallen.ninja | More","social media; Free computer software","This is the About page for social.allthefallen.ninja. It includes this instance's rules.",":underage: Iratu",https://social.allthefallen.ninja/about/more,,2017-8-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,StillImage,892.20170809,,,,,,,,,2472 × 1570,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/e3f83c56001323c0ebec4c0d5688320f.png,"Still Image",Mastodon,1,0
"Mastodon | social.allthefallen.ninja  | About text

","social media; Free computer software","This is a text version of the social.allthefallen.ninja's rules",":underage: Iratu",https://social.allthefallen.ninja/about/more,,2017-8-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,Text;PDF,English,Text;PDF,893.20170809,,"social.allthefallen.ninja

Welcome, We allow all kinds of Loli and Shota posts and try not to silence people. You don't have to select nude images as NSFW, the NSFW button will be mostly used for Gore and similar stuff.

Home to
350
users
Who authored
1,547
statuses
Connected to
198
other instances
The reason why the accounts aren't linked with the ATF Forum is that we do not wish to force people to register to the forum just to use this.

This may move to its own Domain if it turns out to become rather popular.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/16984512c41452c724e26a07f3ff232e.pdf,Text,Mastodon,1,0
"Mastodon | animalliberation.social | More","social media; Free computer software","This is the About page for animalliberation.social. It includes this instance's rules.",@alex,https://animalliberation.social/about/more,,2017-7-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International Licens",,image/png,English,StillImage,648.20170708,,,,,,,,,2490 × 5272,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/b64cef2475a51de1337aa9273591a965.png,"Still Image",Mastodon,1,0
"Mastodon | animalliberation.social | About text","social media; Free computer software","This is a text version of the animalliberation.social's rules.",@alex,https://animalliberation.social/about/more,,2017-7-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International Licens",,Text;PDF,English,Text;PDF,649.20160709,,"animalliberation.social

Animal Liberation Network is a community for animal activists on the Mastodon network. You can connect with other activists through the local timeline, as well as spread your activism to the outside world with the federated timeline. Please read our rules!

Home to
621
users
Who authored
1,813
statuses
Connected to
558
other instances
This is a website by and for animal activists.

The following guidelines are not a legal document, and final interpretation is up to the administration of animalliberation.social; they are here to provide you with an insight into our content moderation policies:

The following types of content will be removed from the public timeline:
Excessive advertising
Uncurated news bots posting from third-party news sources
Untagged pornography and sexually explicit content
Untagged gore and extremely graphic violence
The following types of content will be removed from the public timeline, and may result in account suspension and revocation of access to the service:
Racism or advocation of racism
Sexism or advocation of sexism
Speciesism or advocation of speciesism
Discrimination against gender and sexual minorities, or advocation thereof
Xenophobic and/or violent nationalism
The following types of content are explicitly disallowed and will result in revocation of access to the service:
Sexual depictions of children
Content illegal in Germany and/or France, such as holocaust denial or Nazi symbolism
Conduct promoting the ideology of National Socialism
Any conduct intended to stalk or harass other users, or to impede other users from utilizing the service, or to degrade the performance of the service, or to harass other users, or to incite other users to perform any of the aforementioned actions, is also disallowed, and subject to punishment up to and including revocation of access to the service. This includes, but is not limited to, the following behaviors:
Continuing to engage in conversation with a user that has specifically has requested for said engagement with that user to cease and desist may be considered harassment, regardless of platform-specific privacy tools employed.
Aggregating, posting, and/or disseminating a person's demographic, personal, or private data without express permission (informally called doxing or dropping dox) may be considered harassment.
Inciting users to engage another user in continued interaction or discussion after a user has requested for said engagement with that user to cease and desist (informally called brigading or dogpiling) may be considered harassment.
These provisions notwithstanding, the administration of the service reserves the right to revoke any user's access permissions, at any time, for any reason, except as limited by law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/6ac486547c7dd7586c83c44a5714ee92.pdf,Text,Mastodon,1,0
"Mastodon | julika.jp | More","social media; Free computer software","This is the About page for julika.jp. It includes this instance's rules.","@julika
",https://julika.jp/about/more,,2017-7-09,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International Licens",,image/png,Japanese,StillImage,650.20160709,,,,,,,,,2490 × 2458,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/7380275299ba14592d93ef175a6bf10a.png,"Still Image",Mastodon,1,0
"Mastodon | julika.jp | About text","social media; Free computer software","This is a text version of the julika.jp's rules.","@julika
",https://julika.jp/about/more,,,,,,Text;PDF,Japanese,Text;PDF,651.20160709,,"julika.jp

julika（ユーリカ）はエキサイト株式会社が運営するMastodonのインスタンス（サーバー）です。 「好きなことを気軽に投稿できる止まり木のような場」として、どなたでも幅広くご利用頂けます。スイーツでもファッションでも音楽でもアニメでもどんなジャンルの話題を投稿していただいても構いません。

ルール

・公序良俗に反する投稿や行為はご遠慮ください。

・法に抵触する投稿、犯罪行為はおやめください。

・他者の権利を侵害する投稿は禁止です。

・ルールを守れない方はアカウントを停止される場合があります。

・エキサイト・サービスの利用規約をご確認、同意の上ご利用ください。

・みんなが居心地の良い空間にしましょう！


お問い合わせ

よくあるご質問、ご意見、ご感想はこちらからお願いします。

※このインスタンスはβ版です。予告なくメンテナンスをおこなうことがあります。

Home to
175
users
Who authored
2,220
statuses
Connected to
211
other instances
CONTACT
144b9a880908ddd8
julika公式:white_check_mark:
@julika
Business e-mail:
LINKS
Get started
Log in
Terms
VERSION
1.3.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/7de645ab755576c7c87359d3385bbb6e.pdf,Text,Mastodon,1,0
"Mastodon | chaos.social | More","Social media; Free computer software","This is the About page for the chaos.social. It includes this instance's rules.",@ordnung,https://chaos.social/about/more,,2017-06-22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillImage,582.20170622,,,,,,,,,2428 × 2618,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/9c2bd3fc3e0b2fb5a75ba2684c73ff62.png,"Still Image",Mastodon,1,0
"Mastodon | chaos.social | About text","Social media; Free computer software","This is a text version of the chaos.social's rules.",@ordnung,https://chaos.social/about/more,,2017-06-22,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,Text;PDF,English,Text;PDF,583.20170622,,"chaos.social

chaos.social - because anarchy is much more fun with friends.
chaos.social is a small Mastodon instance for and by the chaos community. We provide a small community space - be excellent to each other (and read the rules if you're not sure what that means).
Follow @ordnung for low-traffic instance-related updates.

Home to
789
users
Who authored
17,378
statuses
Connected to
1,010
other instances
Since ""Be excellent to each other"" is much easier said than done, we have a (non-exhaustive) list of behaviours that may lead to deletion of toots, and silencing or suspension of accounts, if problems persist. In particular, we do not tolerate:

Harrassment, stalking, doxxing
Racism, sexism, verbal abuse or advocation thereof
Discrimination against gender and sexual minorities, or advocation thereof
Violent nationalist propaganda, Nazi symbolism or promoting the ideology of National Socialism
Contacting people who made clear they want no contact. Dogpiling/brigading
Untagged sexual content, gore, or advertisement
Untagged, or automated, or excessive advertisement
Bots interacting with users without their explicit requests
Please report behaviour that bothers you. That includes behaviour from other instances - we are very willing stop federating with asshole instances.

You can find further information on our instance in our GitHub repository, which also provides a list of currently blocked or silenced instances, alongside with reasons.

We (@leah and @rixx) are maintaining this instance on our spare time, hardware and nerves. Don't push either of those.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source,terms of service",https://socialmediaalternatives.org/archive/files/original/56ecabb2e6ca1ce6c7eecc3e3b146679.pdf,Text,Mastodon,1,0
