﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"ZeroMe | Stream","Social media","This is the main stream of activity of all ZeroMe users, including text and image posts.",HelloZeroNet,http://127.0.0.1:43110/Me.ZeroNetwork.bit,,2017.08.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,811.20170801,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralized,social networking site,ZeroMe,ZeroNet",http://socialmediaalternatives.org/archive/files/original/5502653b97dd28abdcb65ca37458eced.png,"Still Image",ZeroMe,1,0
"ZeroMe | Search Users","Social media","The user search lists most active users of ZeroMe, as well as listing all others. As of this screenshot, there were 8387 registered users.",HelloZeroNet,http://127.0.0.1:43110/Me.ZeroNetwork.bit,,2017.08.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,810.20170801,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralized,social networking site,ZeroMe,ZeroNet",http://socialmediaalternatives.org/archive/files/original/e2a09e8359aac4a7007c09685d988301.png,"Still Image",ZeroMe,1,0
"ZeroMe | JoinHUBs","Social media","Here, a new ZeroMe member can join a ""Hub,"" a collection of ZeroMe users.",HelloZeroNet,http://127.0.0.1:43110/Me.ZeroNetwork.bit,,2017.08.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,809.20170801,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralized,social networking site,ZeroMe,ZeroNet",http://socialmediaalternatives.org/archive/files/original/28f323413e215322cd783ed8e3913038.png,"Still Image",ZeroMe,1,0
"ZeroMe | Home","Social media ","This is the home page of ZeroMe, which a user sees on first loading the service.",HelloZeroNet,http://127.0.0.1:43110/Me.ZeroNetwork.bit,,2017.08.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,808.20170801,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralized,social networking site,ZeroMe,ZeroNet",http://socialmediaalternatives.org/archive/files/original/ffc1a7d7b716249010d28c5f70e0ac86.png,"Still Image",ZeroMe,1,0
"ZeroMe | ExampleUser","Social Media ","This is an example ZeroMe user page. Here, the user can add a profile picture and description, as well as add new posts and images to the network.",HelloZeroNet,http://127.0.0.1:43110/Me.ZeroNetwork.bit,,2017.08.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,807.20170801,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralized,social networking site,ZeroMe,ZeroNet",http://socialmediaalternatives.org/archive/files/original/b6d2e3b971980a085142be774672bd93.png,"Still Image",ZeroMe,1,0
"ZeroID | GetCert","Social media","In order to get a ZeroMe identity, a user must register a username with ZeroID. This is the ZeroID home page.",HelloZeroNet,http://127.0.0.1:43110/zeroid.bit/,,2017.08.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,806.20170801,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralized,social networking site,ZeroMe,ZeroNet",http://socialmediaalternatives.org/archive/files/original/21b47f2dc65d4919d93359b75fb0eb36.png,"Still Image",ZeroMe,1,0
"ZeroID | Username","Social media","Here, a ZeroMe (or ZeroNet) user can register a username.",HelloZeroNet,http://127.0.0.1:43110/zeroid.bit/,,2017.08.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,805.20170801,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralized,social networking site,ZeroMe,ZeroNet",http://socialmediaalternatives.org/archive/files/original/8f432dd954885f52bad1572a54ea0809.png,"Still Image",ZeroMe,1,0
"Quitter.se | What’s Quipping? (Mobile)
","Social media","This is the page where Quitter users “quip,” which is a form of status update for the instance.  ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,742.20170718,,,,,,,,image/jpg,"750 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",http://socialmediaalternatives.org/archive/files/original/cee2b280ea2c0fe2ac30dc5931bb2219.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | Invite New Users (Mobile)
","Social media","Quitter users are able to invite other people to join the instance. This is the page that allows users to do that.","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,741.20170718,,,,,,,,image/jpg,"1920 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",http://socialmediaalternatives.org/archive/files/original/23bd8497fec95ecad6d41a1c3eaf6883.jpg,"Still Image",Quitter.se,1,0
"Quitter.se | Info Page (Mobile)
","Social media","This page shows different information for Quitter Instance users. ","En Kompis Kompis",https://quitter.se,,2017.07.16,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/jpg,,Image;StillImage,740.20170718,,,,,,,,image/jpg,"750 X 9336",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,open source,Quitter.se,social networking site",http://socialmediaalternatives.org/archive/files/original/ce18bb05d99181b45130a2a9c3383773.jpg,"Still Image",Quitter.se,1,0
