﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | App Description
","Social media ","This is the description of the Imzy app. This information can be found under “details” and is the first information the user encounters about the app/social media site. In this section, users are introduced to what the site/app offers and how users can engage with it.  ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017-05-17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,395.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/b466b2f99f17faa7b1065e6c1e1dc2bf.png,"Still Image",Imzy,1,0
"Imzy | What’s New? (App)
","Social media","This information lets the user know what has been updated on the app since its last version. Updates include: personal chatting and a “following” feature. The following feature enables users to self-select the content user’s see on their “people feed.” Last app update was May 16, 2017. ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017-05-17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,396.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/764f4f78f6078c8722276e89b3d0f007.png,"Still Image",Imzy,1,0
"Imzy | Related Apps ","Social Media","Under the “Related” heading on the app information page, the user can see other social media apps that Imzy users have also purchased. This page also shows the “top free iPhone social networking apps.”","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017-05-17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,397.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/26bca5df715da9dd620ed75aa589a2f2.png,"Still Image",Imzy,1,0
"Imzy | Reviews Pt. 1","Social Media","Under the “Reviews” heading on the app information page, users can see how other users have ranked the Imzy app/social media site. The current version had no reviews at the time of data collection. Under the “All Versions” tab, users can see star ratings and qualitative feedback. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,398.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/dd1824667367486e96ddec67b53ac48e.png,"Still Image",Imzy,1,0
"Imzy | Reviews Pt. 2","Social media","Under the “Reviews” heading on the app information page, users can see how other users have ranked the app/social media site. The current version had no reviews at the time of data collection. Under the “All Versions” tab, users can see star ratings and qualitative feedback. This image shows the first two qualitative reviews that other users have posted about the app/social media site.
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,399.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/a1cb1bde92c5298f0536dd877ea0f11c.png,"Still Image",Imzy,1,0
"Imzy | App Welcome Page","Social Media","When you first download the mobile app, this is the first page you are taken to. The phrase, “Welcome to imzy, Community as…as you are” appears. Adjectives such as curious, interesting, adventurous, inventive, opinionated, conscientious, goofy, diverse, active, quirky, funny, obsessed, artistic, playful, welcoming, creative, fanatical, generous, intellectual, and passionate cycle through the above phrase. 
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.18,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,400.20170524,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking site",http://socialmediaalternatives.org/archive/files/original/3b79481b26cda26b9fef2567febc6e0a.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.3
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the first version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,401.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/b041d406027898b98ece94bc100832dc.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.4 ","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the second version (part 1).   
","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,402.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/2173f641becff7d6dcf93d1162050ae8.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.4 (2)
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the second version (part 2).   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,403.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/60bdc71f2d86a5b7ec58fc236263c69d.png,"Still Image",Imzy,1,0
"Imzy | App Version History 1.2.5
","Social media","Under the “details” heading on the app's information page, the user can click on “version history.” This is the page that comes up with all the versions and updates the app has made. This image shows the third version.   ","Dan McComas","Imzy Apple Mobile App","Saurus, Inc.",2017.05.17,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,404.20170525,,,,,,,,image/png,"750 x 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking site",http://socialmediaalternatives.org/archive/files/original/7c88a580ffd40240149542c5ddab9037.png,"Still Image",Imzy,1,0
