﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | Introduction | Rules","Social media","On this page of the introductions, users can learn about the rules. The moderators ask to respect the terms of use and community policy, post on topic, only make on post, and be respectful. The page also has links to the users communities. The page header is very similar to that of Facebook with a large image spanning the page and a smaller insert of the avatar. ","Dan McComas",https://www.imzy.com/introductions/rules,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,357.20170209,,,,,,,,image/png,"1359 X 1129",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/e8b582f1c9f2021515bdac6059d6541b.png,"Still Image",Imzy,1,0
"Imzy | Introduction | Leaders","Social media","This is the ""leaders"" section of the introductions community. ON this page it lists who the community leaders are and gives users the opportunity to message the leaders. There are also links to the users communities. The pages resemble Facebook in that the have a large header image with a smaller inset avatar. ","Dan McComas",https://www.imzy.com/introductions/leaders,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,358.20170209,,,,,,,,image/png,"1359 X 1129",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/b9b292a62738f171bf7ca001865c4ade.png,"Still Image",Imzy,1,0
"Imzy | Notifications","Social media","This is the notification page of Imzy. On the top bar on most Imzy pages there is a bell graphic which serves as the user notifications. If you have a notification there is a red dot with the number of notification in it. This page provides information to the user on something they may be interested in or something they need to do. ","Dan McComas",https://www.imzy.com/notifications,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,359.20170209,,,,,,,,image/png,"1359 X 908",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,message,social networking sites",http://socialmediaalternatives.org/archive/files/original/8c309fa9e45109f1d29642f0dfd0c4d2.png,"Still Image",Imzy,1,0
"Imzy | Account | Profile","Social media","This is the account page of Imzy. There are 5 tabs under the account: the profile, general, payments, notifications, requests. On this profile page, the user can manage usernames, see post history, change avatar, or add additional usernames. From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/profiles,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIMage,360.20170209,,,,,,,,image/png,"1359 X 785",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,profile,social networking sites",http://socialmediaalternatives.org/archive/files/original/f841444199d45a620e745f4275e21692.png,"Still Image",Imzy,1,0
"Imzy | Account | General","Social media","This is the personal account page for Imzy. On this page you can add your real name, emai, phone, address, etc. It provides when you password was set up, allows to add a credit card, and lets you set up2-facotr authentication. On this page you can also set up your profile, payments, notifications, and requests. ","Dan McComas",https://www.imzy.com/account,,2017-1-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,368.20170520,,,,,,,,image/png,"1359 X 1671",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/3e27aee7826815cb51a35584e66929ff.png,"Still Image",Imzy,1,0
"Imzy | Account | My Payments","Social media","This is the account payments page of Imzy. There are 5 tabs under the account: the profile, general, payments, notifications, requests. On this profile page, users can manage their outgoing and incoming payments. There is also a payment history page. From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/payments,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,369.20170520,,,,,,,,image/png,"1359 X 965",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,merchandise,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/8493d88e534c4a9f7d1ac08e2a205eee.png,"Still Image",Imzy,1,0
"Imzy | Account | Notifications","Social media","This is the notifications page of Imzy. There are 5 tabs under the account: the profile, general, payments, notifications, requests. On this profile page, the user can can manage the types of notifications he/she gets. They range from post and comment updates, daily digest, payment notification, announcements and other options.  From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/notifications,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,370.20170520,,,,,,,,image/png,"1359 X 1188",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,activity,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/3c7449b8fa2a20455709a5be36230963.png,"Still Image",Imzy,1,0
"Imzy | Account | Requests","Social media","On this page of Imzy it shows any help desk requests a user has made. There are 5 tabs under the account: the profile, general, payments, notifications, requests.  From this page, users can search and link to other account pages. ","Dan McComas",https://www.imzy.com/account/requests,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,371.20170520,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/94e24ec7e750ac61b28efae5952f640f.png,"Still Image",Imzy,1,0
"Imzy | Account | Saved","Social media","On this page of Imzy, you can access any saved comments or posts that you made. You also can search the saved posts. From this page it will also let you connect to the home page and alert you of your notifications. ","Dan McComas",https://www.imz.com/account/saved/tabs,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,372.20170520,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"account,commercial,Imzy,page tour,social networking sites",http://socialmediaalternatives.org/archive/files/original/1621d86100125db2382a3abb19cda2af.png,"Still Image",Imzy,1,0
"Imzy | Membership | My Communities","Social media","This page is part of the membership page for Imzy. On this page, users can see what communities they are currently members. Users can also leave a particular community from this page. It also allows users to search for additional communities and create communities. ","Dan McComas",https://www.imzy.com/membership,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,373.20170520,,,,,,,,image/png,"1359 X 1360",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,members,social networking sites",http://socialmediaalternatives.org/archive/files/original/f9de2f8908847a9ef9b3c31e354aa3a6.png,"Still Image",Imzy,1,0
